Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,12,13,,,,,
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,10,8,2,,,2.400,3.60,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,30,122.33,124,108,51,75,5,,1.431,5.52,,,,,,,
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,53,167,42,6,21,3,.251
Sandy Alcantara,RP/SP,Marlins,,11419,8,8.33,9,10,6,4,,,1.800,4.32,,,,,,,
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,70,105,18,1,7,2,.171
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,20,16.33,19,17,14,5,2,,2.020,2.76,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,3,14.67,14,6,11,7,,,1.705,4.30,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,96,168,40,3,19,1,.238
Drew Anderson,RP/SP,Phillies,,8508,2,2.33,6,2,1,6,,,3.000,23.14,,,,,,,
Tyler Anderson,SP,Rockies,,6306,17,86.00,88,81,26,46,6,,1.326,4.81,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,10,10.67,6,13,4,2,1,,0.938,1.69,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,14,71.00,94,45,19,58,3,,1.592,7.35,,,,,,,
Barrett Astin,RP/SP,Reds,,11602,6,8.00,9,2,7,6,,,2.000,6.75,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,89,307,83,4,21,,.270
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,37,86,20,1,8,,.233
Luis Avilán,RP,Dodgers,,5382,61,46.00,42,52,22,15,2,,1.391,2.93,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,108,333,78,7,22,11,.234
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Dylan Baker,SP,Brewers,,11288,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Diamondbacks,,11247,8,25.67,26,25,10,17,2,,1.403,5.96,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,60,169,35,6,18,1,.207
Johnny Barbato,RP,Pirates,,6229,24,28.67,25,23,18,13,,,1.500,4.08,,,,,,,
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,,,,,,,
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,28,27.00,27,26,15,15,1,,1.556,5.00,,,,,,,
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,9,9.00,16,8,9,15,,,2.778,15.00,,,,,,,
Buddy Baumann,RP,Padres,,5223,23,17.67,11,21,7,5,2,,1.019,2.55,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,17,25,4,,,,.160
Pedro Beato,RP,Phillies,,350,1,0.67,,1,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Pirates,,518,52,50.33,43,46,22,26,1,2,1.291,4.65,,,,,,,
David Berg,RP,Cubs,,11708,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,7,3,,,,2,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,,8,7,1,,,,.143
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,1,3.00,5,3,5,5,,,3.333,15.00,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Felipe Blanco,SS,Padres,,11774,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,51,44.33,53,39,13,28,2,,1.489,5.68,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,5,8.67,12,7,1,8,,,1.500,8.31,,,,,,,
Jerry Blevins,RP,Mets,,4750,75,49.00,43,69,24,16,6,1,1.367,2.94,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,38,38,5,,3,,.132
Lisalverto Bonilla,RP/SP,Reds,,5861,10,36.67,42,28,22,33,1,,1.745,8.10,,,,,,,
John Bormann,C,Pirates,,11843,,,,,,,,,,,1,1,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,20,27,8,,1,,.296
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,30,29.33,23,40,11,11,4,,1.159,3.38,,,,,,,
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,21,20.67,18,25,7,13,,,1.210,5.66,,,,,,,
Chasen Bradford,RP,Mets,,11854,28,33.67,30,27,13,14,2,,1.277,3.74,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,11,34.67,41,23,14,18,1,1,1.587,4.67,,,,,,,
John Brebbia,RP,Cardinals,,11846,50,51.67,37,51,11,14,,,0.929,2.44,,,,,,,
Colten Brewer,SP,Padres,,11940,,,,,,,,,,,,,,,,,
Austin Brice,RP/SP,Reds,,11334,22,32.67,33,26,7,18,,,1.224,4.96,,,,,,,
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,21,47,5,2,3,1,.106
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Nationals,,5130,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Brewers,,7394,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,27,23.67,23,33,12,19,4,,1.479,7.23,,,,,,,
Joe Broussard,SP,Dodgers,,11823,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,20,15.67,23,16,11,12,,,2.170,6.89,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Reds,,7289,5,14.33,24,4,7,13,,,2.163,8.16,,,,,,,
Clay Buchholz,SP,Phillies,,65,2,7.33,16,5,3,10,,,2.591,12.27,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,8,9.33,11,12,8,8,1,,2.036,7.71,,,,,,,
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Nick Burdi,P,Pirates,,11196,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Braves,,10264,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Nick Buss,CF,Padres,,5860,,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Cubs,,7447,13,54.67,50,30,28,24,4,,1.427,3.95,,,,,,,
Mauricio Cabrera,RP,Braves,,10484,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,29,49,7,,6,1,.143
Jamie Callahan,RP/SP,Mets,,11785,9,6.67,7,5,1,3,,,1.200,4.05,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,82,241,72,4,27,,.299
Carter Capps,RP,Padres,,5961,11,12.33,12,7,2,9,,,1.135,6.57,,,,,,,
Matt Carasiti,RP,Cubs,,11536,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,15,28,4,,3,,.143
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Rockies,,11555,3,4.00,6,4,,3,,,1.500,6.75,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Fabio Castillo,RP,Dodgers,,5051,2,1.33,3,2,1,2,,,3.000,13.50,,,,,,,
José Castillo,SP,Padres,,10534,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,112,443,133,16,63,2,.300
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,81,265,66,5,31,,.249
Hunter Cervenka,RP,Marlins,,11511,5,4.67,1,6,8,8,,,1.929,15.43,,,,,,,
Alejandro Chacin,RP/SP,Reds,,11768,6,6.00,11,6,4,7,,,2.500,10.50,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,71,51.33,48,61,21,20,1,,1.344,3.51,,,,,,,
Kevin Chapman,RP,Braves,,5732,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,33,147.67,136,120,77,77,8,1,1.442,4.69,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,47,42.67,40,52,12,20,,,1.219,4.22,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,49,44.67,26,41,14,10,3,1,0.896,2.01,,,,,,,
Paul Clemens,SP,Padres,,5525,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cubs,,4251,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,44,27,22,3,,1.500,3.81,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,,27,66,15,4,9,1,.227
Louis Coleman,RP,Reds,,5077,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,11,17.00,29,18,6,17,,,2.059,9.00,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,24,50,8,,,,.160
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,13,43,14,,6,,.326
Scott Copeland,SP,Marlins,,10482,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,30,92,21,3,9,1,.228
Jimmy Cordero,SP,Nationals,,11329,,,,,,,,,,,,,,,,,
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,100,202,42,4,15,2,.208
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,7,24.00,26,15,19,13,,,1.875,4.88,,,,,,,
Neal Cotts,RP,Nationals,,3237,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,23,70,15,,6,1,.214
Kyle Crick,RP/SP,Giants,,6321,30,32.33,22,28,17,11,,,1.206,3.06,,,,,,,
Kyle Crockett,RP,Reds,,9723,4,1.67,4,2,1,2,,,3.000,10.80,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,15,13,2,,1,,.154
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Zac Curtis,RP,Phillies,,11513,6,8.33,6,6,3,1,,,1.080,1.08,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Rookie Davis,RP/SP,Reds,,11307,7,24.00,38,20,14,23,1,,2.167,8.62,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,8,13,3,,1,,.231
Grant Dayton,RP,Dodgers,,6266,29,23.67,19,20,12,13,1,,1.310,4.94,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,28,62,12,,9,1,.194
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Braves,,11261,,,,,,,,,,,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,66,51.33,46,45,21,24,3,,1.305,4.21,,,,,,,
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,9,7.67,7,12,4,4,,,1.435,4.70,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,26,62.67,60,60,14,25,1,1,1.181,3.59,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Marlins,,10445,18,58.33,57,31,24,26,2,1,1.389,4.01,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Brewers,,5539,64,56.00,63,62,25,29,3,1,1.571,4.66,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,68,62.33,58,61,18,19,1,,1.219,2.74,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,68,50.33,43,57,28,25,5,,1.411,4.47,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,64,188,42,1,19,1,.223
Jairo Díaz,RP,Rockies,,10477,4,5.00,12,2,5,5,,,3.400,9.00,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,31,41.67,44,33,25,34,1,,1.656,7.34,,,,,,,
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,23,91,27,2,13,3,.297
Josh Edgin,RP,Mets,,5685,46,37.00,39,27,18,15,,1,1.541,3.65,,,,,,,
Jon Edwards,RP,Padres,,10465,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,11,64.33,79,35,12,44,1,,1.415,6.16,,,,,,,
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,,17,33,6,2,6,,.182
Jerad Eickhoff,SP,Phillies,,7018,24,128.00,142,118,53,67,4,,1.523,4.71,,,,,,,
Derek Eitel,P,Nationals,,7131,,,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,42,44.67,48,48,35,36,1,,1.858,7.25,,,,,,,
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,,51,143,30,6,14,,.210
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Barry Enright,RP,Padres,,3592,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,1,,,,2,,,,Inf,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,35,32.33,39,31,14,20,5,,1.639,5.57,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,22,34,8,2,3,,.235
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,19,33,10,,1,,.303
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,,20,20,6,,2,,.300
Luke Farrell,RP/SP,Cubs,,11856,10,13.00,12,9,10,8,,,1.692,5.54,,,,,,,
James Farris,SP,Rockies,,11611,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,3,15.33,25,15,8,14,,,2.152,8.22,,,,,,,
Tim Federowicz,C,Giants,,97,,,,,,,,,,,13,13,3,2,3,,.231
Scott Feldman,SP,Reds,,4428,21,111.33,116,93,35,59,7,,1.356,4.77,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Giants,,11949,,,,,,,,,,,,,,,,,
Casey Fien,RP,Phillies,,699,10,12.00,23,10,6,17,,,2.417,12.75,,,,,,,
Brandon Finnegan,SP,Reds,,10473,4,13.00,9,16,13,6,1,,1.692,4.15,,,,,,,
Carlos Fisher,RP,Padres,,2767,,,,,,,,,,,,,,,,,
Jack Flaherty,RP/SP,Cardinals,,11416,6,21.33,23,20,10,15,,,1.547,6.33,,,,,,,
Yohan Flande,SP,Rockies,,2281,,,,,,,,,,,,,,,,,
Matt Flemer,SP,Rockies,,11751,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14,48.00,62,36,35,42,3,,2.021,7.88,,,,,,,
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,15,46,16,,6,,.348
Dylan Floro,RP/SP,Dodgers,,10260,3,9.67,15,6,2,7,,,1.759,6.52,,,,,,,
Wilmer Font,RP/SP,Dodgers,,5054,3,3.67,7,3,4,7,,,3.000,17.18,,,,,,,
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,,,,,,,,,,,35,60,6,1,1,,.100
Sam Freeman,RP,Braves,,3420,58,60.00,48,59,27,17,2,,1.250,2.55,,,,,,,
Christian Friedrich,SP,Padres,,3765,,,,,,,,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,,,,,,,,,,,34,71,11,,3,,.155
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,,64,136,32,3,9,4,.235
Rocky Gale,C,Padres,,5795,,,,,,,,,,,3,10,1,1,2,,.100
Yovani Gallardo,RP/SP,Brewers,,3098,28,130.67,138,94,60,83,5,1,1.515,5.72,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,7,17.33,17,11,10,9,,,1.558,4.67,,,,,,,
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,,52,173,41,5,19,4,.237
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,68,53.33,47,42,17,28,1,,1.200,4.72,,,,,,,
Luis García,RP,Phillies,,7302,66,71.33,61,60,26,21,2,2,1.220,2.65,,,,,,,
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,16,70.67,74,63,40,58,3,,1.613,7.39,,,,,,,
Cory Gearrin,RP,Giants,,1780,68,68.00,50,64,35,15,4,,1.250,1.99,,,,,,,
Steve Geltz,RP,Dodgers,,5338,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,44,80,13,2,8,,.163
Sean Gilmartin,RP,Cardinals,,5506,2,3.33,8,4,1,5,,,2.700,13.50,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,33,29.00,28,33,11,17,,,1.345,5.28,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
David Goforth,RP,Brewers,,7422,1,1.00,,,1,,,,1.000,,,,,,,,
Luiz Gohara,SP,Braves,,11877,5,29.33,32,31,8,16,1,,1.364,4.91,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,22,33,8,,2,,.242
Roberto Gomez,RP/SP,Giants,,11726,4,5.33,9,6,1,5,,,1.875,8.44,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,,,,,,,,,,,,,,,,,
Merandy Gonzalez,SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP,Marlins,,11015,,,,,,,,,,,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,4,3.00,11,3,3,10,1,,4.667,30.00,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,31,18,24,1,2,1.360,4.32,,,,,,,
Brett Graves,SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Grant Green,LF,Nationals,,4844,,,,,,,,,,,2,3,,,,,
Luke Gregerson,RP,Cardinals,,3899,65,61.00,62,70,20,31,2,1,1.344,4.57,,,,,,,
Joan Gregorio,SP,Giants,,10507,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,50,55.33,47,59,27,34,1,1,1.337,5.53,,,,,,,
Robert Gsellman,SP,Mets,,11332,25,119.67,138,82,42,69,8,,1.504,5.19,,,,,,,
Javy Guerra,RP,Marlins,,4601,16,21.00,23,12,7,7,1,,1.429,3.00,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,21,70.33,61,67,43,40,1,,1.479,5.12,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Marlins,,11575,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Nationals,,404,1,0.67,6,,4,10,,,15.000,135.00,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,,35,56,13,1,8,,.232
Jeanmar Gómez,RP,Phillies,,1020,18,22.33,31,21,7,18,3,2,1.701,7.25,,,,,,,
Josh Hader,RP,Brewers,,11246,35,47.67,25,68,22,11,2,,0.986,2.08,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,,,,,,,,,,,33,101,27,2,13,,.267
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,11,20,3,1,1,,.150
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,,,,,,,,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,,,,,,,,,,,41,52,18,2,10,1,.346
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
