Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Alfredo Aceves,RP,Red Sox,Team Erik,222,55,111.33,84,42,33,10,2,1.132,2.67,,,,,,,
Matt Albers,RP,Red Sox,The Empire,370,56,64.67,62,31,34,4,,1.438,4.73,,,,,,,
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,6,5,,,,,
Scott Atchison,RP,Red Sox,,30,18,30.33,31,6,11,1,1,1.220,3.26,,,,,,,
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,,,,,,,,,,91,286,73,7,39,14,.255
Daniel Bard,RP,Red Sox,Obi-Wan,31,70,73.00,46,24,27,2,1,0.959,3.33,,,,,,,
Josh Beckett,SP,Red Sox,Team Sapinski,64,30,193.00,146,52,62,13,,1.026,2.89,,,,,,,
Erik Bedard,SP,Red Sox,The Empire,4250,24,129.33,118,48,52,5,,1.284,3.62,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,20.00,19,11,9,,,1.500,4.05,,,,,,,
Clay Buchholz,SP,Red Sox,,65,14,82.67,76,31,32,6,,1.294,3.48,,,,,,,
Brett Carroll,CF,Red Sox,,2008,,,,,,,,,,2,3,,,,,
Carl Crawford,LF,Red Sox,The Empire,605,,,,,,,,,,130,506,129,11,56,18,.255
Felix Doubront,RP,Red Sox,,41,11,10.33,12,8,7,,1,1.935,6.10,,,,,,,
J.D. Drew,RF,Red Sox,Buchanalia,192,,,,,,,,,,81,248,55,4,22,,.222
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,,,,,,,,,,158,660,212,32,105,39,.321
Luis Exposito,C,Red Sox,,95,,,,,,,,,,,,,,,,
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Adrián González,1B,Red Sox,Ballbusters,3959,,,,,,,,,,159,630,213,27,117,1,.338
Rich Hill,RP,Red Sox,,3470,9,8.00,3,3,,,,0.750,,,,,,,,
Tommy Hottovy,RP,Red Sox,,45,8,4.00,4,3,3,,,1.750,6.75,,,,,,,
José Iglesias,SS,Red Sox,,144,,,,,,,,,,10,6,2,,,,.333
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Bobby Jenks,RP,Red Sox,,836,19,15.67,22,13,11,2,,2.234,6.32,,,,,,,
Ryan Kalish,OF,Red Sox,,197,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,The Empire,73,28,160.00,203,56,114,12,,1.619,6.41,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,,,,,,,,,,17,39,9,2,8,,.231
Jon Lester,SP,Red Sox,Dark Angel,74,31,191.67,166,75,74,15,,1.257,3.47,,,,,,,
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,,,,,,,,,,88,309,78,6,36,1,.252
Daisuke Matsuzaka,SP,Red Sox,,77,8,37.33,32,23,22,3,,1.473,5.30,,,,,,,
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Andrew Miller,SP,Red Sox,The Empire,1952,17,65.00,77,41,40,6,,1.815,5.54,,,,,,,
Trever Miller,RP,Red Sox,,3455,48,21.33,25,12,9,,1,1.734,3.80,,,,,,,
Franklin Morales,RP,Red Sox,,3752,50,46.33,40,19,19,1,,1.273,3.69,,,,,,,
Hideki Okajima,RP,Red Sox,,52,7,8.33,7,5,4,1,,1.440,4.32,,,,,,,
David Ortiz,DH,Red Sox,DoubleHeader,204,,,,,,,,,,146,525,162,29,96,1,.309
Jonathan Papelbon,RP,Red Sox,Team Joker,53,63,64.33,50,10,21,4,31,0.933,2.94,,,,,,,
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,159,635,195,21,91,27,.307
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Dennys Reyes,RP,Red Sox,,3460,4,1.67,2,2,3,,,2.400,16.20,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,DoubleHeader,4454,,,,,,,,,,103,358,84,16,56,1,.235
Marco Scutaro,SS,Red Sox,Team Joker,149,,,,,,,,,,113,395,118,7,54,4,.299
Nate Spears,2B,Red Sox,,130,,,,,,,,,,3,4,,,,,
Drew Sutton,2B,Red Sox,,2849,,,,,,,,,,31,54,17,,7,,.315
Junichi Tazawa,RP,Red Sox,,60,3,3.00,3,1,2,,,1.333,6.00,,,,,,,
Jason Varitek,C,Red Sox,Ballbusters,106,,,,,,,,,,68,222,49,11,36,,.221
Tim Wakefield,RP/SP,Red Sox,Ballbusters,84,33,154.67,163,47,88,7,,1.358,5.12,,,,,,,
Kyle Weiland,SP,Red Sox,,62,7,24.67,29,12,21,,,1.662,7.66,,,,,,,
Dan Wheeler,RP,Red Sox,,539,47,49.33,47,8,24,2,,1.115,4.38,,,,,,,
Randy Williams,RP,Red Sox,,855,7,8.33,10,5,6,,,1.800,6.48,,,,,,,
Kevin Youkilis,3B,Red Sox,Team Lorin,115,,,,,,,,,,120,431,111,17,80,3,.258
