Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Amaya,C,Cubs,Buchanalia,12714,32,91,17,2,12,,.187,,,,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,33,129,34,7,22,,.264,,,,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,44,144,36,7,20,1,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,2,1,.273,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,22,55,13,1,9,4,.236,,,,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,23,66,12,2,5,,.182,,,,,,,,,,
Ian Happ,LF,Cubs,Doppelganger,11673,42,155,33,2,14,1,.213,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,41,156,42,2,12,5,.269,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,42,75,17,,10,1,.227,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,18,37,5,,2,,.135,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,3,,.115,,,,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,46,166,36,9,32,4,.217,,,,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,22,89,24,4,15,1,.270,,,,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,37,129,27,4,12,4,.209,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,43,140,36,4,13,3,.257,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,15,38,11,2,7,3,.289,,,,,,,,,,
