Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,LF,Braves,,6849,,,,,,,,,,,26,25,6,2,6,1,.240
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,105,243,44,8,38,3,.181
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,1,1,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,79,189,37,2,19,1,.196
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,6,11,3,,,,.273
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,24,64,12,1,1,,.188
Steve Baron,C,Cardinals,,4279,,,,,,,,,,,2,5,1,,,,.200
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,9,6,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,68,189,41,2,12,6,.217
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,15,16,3,,2,,.188
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,74,184,44,6,33,3,.239
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,36,44,9,1,4,,.205
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,24,40,7,1,3,,.175
Keon Broxton,CF/RF,Brewers,,3680,,,,,,,,,,,51,78,14,4,11,5,.179
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,76,181,42,2,21,,.232
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,18,46,8,1,6,,.174
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,,,,,,,,,,,29,84,27,1,9,1,.321
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,14,33,7,,2,,.212
Franchy Cordero,CF/LF,Padres,,7602,,,,,,,,,,,40,139,33,7,19,5,.237
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,26,38,6,1,2,1,.158
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,49,117,25,3,12,2,.214
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,,,,,,,,,,,9,26,4,1,2,,.154
Noel Cuevas,CF/LF/RF,Rockies,,5938,,,,,,,,,,,75,146,34,2,10,1,.233
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,5,5,2,,2,,.400
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,,,,,,,,,,,34,113,25,4,14,1,.221
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,41,141,36,2,17,5,.255
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,66,151,41,1,15,,.272
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,15,21,3,,1,1,.143
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,39,68,16,,9,,.235
Tim Federowicz,C,Reds,,97,,,,,,,,,,,15,40,9,1,4,,.225
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,81,161,35,2,13,4,.217
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,50,71,16,2,5,1,.225
Dexter Fowler,RF,Cardinals,,3829,,,,,,,,,,,90,289,52,8,31,5,.180
