Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Deni Avdija,SF,Wizards,Team Lorin,4064,82,250,579,43.18,103,136,75.74,685,425,167,59,44,103,8.35,5.18,2.04,1.256,24:12
Joel Ayayi,SG,Wizards,,4175,7,1,6,16.67,,,,2,3,4,,,,0.29,0.43,0.57,,2:53
Bradley Beal,SG,Wizards,,2762,40,348,771,45.14,169,203,83.25,928,189,265,36,15,51,23.20,4.72,6.62,1.275,35:58
Davis Bertans,PF,Wizards,,3451,56,99,275,36.00,36,40,90.00,311,117,31,17,12,29,5.55,2.09,0.55,0.518,14:24
Thomas Bryant,C,Wizards,,3522,27,77,148,52.03,35,40,87.50,201,108,23,6,21,27,7.44,4.00,0.85,1.000,16:16
Kentavious Caldwell-Pope,SG/SF,Wizards,Def Fresh Flow,2886,77,361,829,43.55,137,154,88.96,1018,261,145,83,26,109,13.22,3.39,1.88,1.416,30:15
Spencer Dinwiddie,PG,Wizards,Team Lorin,3115,67,306,735,41.63,195,252,77.38,919,279,346,44,13,57,13.72,4.16,5.16,0.851,29:34
Jaime Echenique,C,Wizards,,4203,1,,,,,,,,,,,,,,,,,3:04
Daniel Gafford,C,Wizards,Team Lorin,3857,72,285,411,69.34,107,153,69.93,677,407,68,30,99,129,9.40,5.65,0.94,1.792,20:03
Anthony Gill,PF,Wizards,,4068,44,62,109,56.88,42,52,80.77,180,85,27,5,11,16,4.09,1.93,0.61,0.364,10:32
Jordan Goodwin,SG,Wizards,,4199,2,,3,,,,,,1,,,,,,0.50,,,2:58
Rui Hachimura,PF,Wizards,The Sith Lords,3849,42,187,381,49.08,46,66,69.70,475,160,48,23,9,32,11.31,3.81,1.14,0.762,22:28
Montrezl Harrell,C,Wizards,The Sith Lords,3247,71,358,555,64.50,212,296,71.62,932,431,145,29,43,72,13.13,6.07,2.04,1.014,23:06
Corey Kispert,SF,Wizards,Def Fresh Flow,4164,77,234,514,45.53,54,62,87.10,634,209,85,35,22,57,8.23,2.71,1.10,0.740,23:23
Kyle Kuzma,SF,Wizards,The Sith Lords,3518,66,423,936,45.19,156,219,71.23,1130,561,233,42,57,99,17.12,8.50,3.53,1.500,33:24
Greg Monroe,C,Wizards,,2496,14,32,57,56.14,12,23,52.17,76,64,22,8,10,18,5.43,4.57,1.57,1.286,13:55
Raul Neto,PG,Wizards,Buchanalia,3325,70,204,441,46.26,83,108,76.85,526,134,217,55,3,58,7.51,1.91,3.10,0.829,19:36
Kristaps Porzingis,PF,Wizards,Schellackers,3281,51,352,767,45.89,248,286,86.71,1030,411,119,37,84,121,20.20,8.06,2.33,2.373,29:02
Jordan Schakel,SF,Wizards,,4225,4,1,11,9.09,2,2,100.00,5,8,,1,,1,1.25,2.00,,0.250,7:34
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Craig Sword,SG,Wizards,,4256,3,3,4,75.00,,,,6,,1,4,,4,2.00,,0.33,1.333,6:20
Isaiah Todd,PF,Wizards,,4168,12,7,26,26.92,2,6,33.33,20,12,4,4,2,6,1.67,1.00,0.33,0.500,6:11
Tremont Waters,PG,Wizards,,3851,3,4,14,28.57,,,,10,4,7,5,,5,3.33,1.33,2.33,1.667,16:45
Cassius Winston,PG,Wizards,,4034,7,4,11,36.36,4,4,100.00,14,1,7,,,,2.00,0.14,1.00,,5:34
