Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,61,124,228,54.39,56,110,50.91,304,208,29,20,28,48,4.98,3.41,0.48,0.787,12:05
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,7,1,8,12.50,,,,2,3,2,,,,0.29,0.43,0.29,,2:35
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,15,3,12,25.00,1,2,50.00,9,10,6,,1,1,0.60,0.67,0.40,0.067,3:10
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,50,173,414,41.79,79,91,86.81,532,160,108,46,8,54,10.64,3.20,2.16,1.080,25:11
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,23,38,99,38.38,18,22,81.82,102,110,31,19,9,28,4.43,4.78,1.35,1.217,18:53
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,15,3,10,30.00,6,13,46.15,12,19,1,2,4,6,0.80,1.27,0.07,0.400,3:43
Thanasis Antetokounmpo,SF,Bucks,,3104,57,67,137,48.91,25,49,51.02,166,124,46,22,10,32,2.91,2.18,0.81,0.561,9:40
Ryan Arcidiacono,PG,Bulls,,3450,44,49,117,41.88,13,20,65.00,136,67,56,9,,9,3.09,1.52,1.27,0.205,10:14
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,57,135,343,39.36,85,94,90.43,438,94,188,28,1,29,7.68,1.65,3.30,0.509,19:48
Deni Avdija,SF,Wizards,,4064,54,130,312,41.67,29,45,64.44,342,262,63,32,15,47,6.33,4.85,1.17,0.870,23:17
Udoka Azubuike,C,Jazz,,4008,15,4,9,44.44,8,10,80.00,16,13,,1,4,5,1.07,0.87,,0.333,3:49
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,PF,Spurs,,3723,30,30,67,44.78,14,21,66.67,79,49,12,11,5,16,2.63,1.63,0.40,0.533,8:09
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,53,134,304,44.08,29,41,70.73,324,273,47,17,22,39,6.11,5.15,0.89,0.736,18:30
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,6,7,22,31.82,1,2,50.00,15,24,7,3,5,8,2.50,4.00,1.17,1.333,13:39
DeAndre' Bembry,SF,Raptors,,3353,51,117,228,51.32,45,66,68.18,293,146,107,53,18,71,5.75,2.86,2.10,1.392,19:03
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,57,193,478,40.38,100,115,86.96,655,168,49,33,13,46,11.49,2.95,0.86,0.807,25:41
Patrick Beverley,PG,Clippers,,2419,37,93,220,42.27,36,45,80.00,278,119,76,29,28,57,7.51,3.22,2.05,1.541,22:30
Tyler Bey,PF,Mavericks,,4001,18,7,22,31.82,3,5,60.00,18,19,3,,1,1,1.00,1.06,0.17,0.056,3:57
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,45,83,194,42.78,45,61,73.77,231,150,37,9,60,69,5.13,3.33,0.82,1.533,12:28
Bismack Biyombo,C,Hornets,,2664,66,142,242,58.68,47,105,44.76,331,347,81,17,74,91,5.02,5.26,1.23,1.379,20:26
Nemanja Bjelica,PF,Heat,,2538,37,89,196,45.41,37,51,72.55,242,127,69,15,5,20,6.54,3.43,1.86,0.541,16:05
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,17,5,20,25.00,,,,12,10,4,2,,2,0.71,0.59,0.24,0.118,4:24
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,32,25,58,43.10,10,15,66.67,69,24,7,3,10,13,2.16,0.75,0.22,0.406,4:59
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,6,1,3,33.33,5,8,62.50,7,6,,2,2,4,1.17,1.00,,0.667,4:46
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,14,23,54,42.59,,,,56,24,18,2,,2,4.00,1.71,1.29,0.143,13:59
Isaac Bonga,SF,Wizards,,3679,40,30,81,37.04,5,8,62.50,78,66,23,11,9,20,1.95,1.65,0.57,0.500,10:48
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,6,1,4,25.00,1,1,100.00,3,3,,,,,0.50,0.50,,,2:29
Ky Bowman,PG,Clippers,,3904,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Heat,,2495,27,64,171,37.43,12,15,80.00,173,57,46,21,3,24,6.41,2.11,1.70,0.889,22:17
Tony Bradley,C,Thunder,,3530,42,131,197,66.50,38,55,69.09,300,239,37,15,30,45,7.14,5.69,0.88,1.071,16:17
Jarrell Brantley,SF,Jazz,,3868,28,25,52,48.08,2,2,100.00,64,27,15,7,2,9,2.29,0.96,0.54,0.321,4:56
Ignas Brazdeikis,SF,Knicks,,3869,13,35,83,42.17,10,14,71.43,91,45,17,4,3,7,7.00,3.46,1.31,0.538,19:08
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,5,5,8,62.50,3,3,100.00,13,8,1,,5,5,2.60,1.60,0.20,1.000,5:51
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,65,235,423,55.56,86,117,73.50,573,349,104,57,28,85,8.82,5.37,1.60,1.308,22:19
Bryce Brown,SG,Knicks,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,9,13,43,30.23,9,10,90.00,40,17,9,4,2,6,4.44,1.89,1.00,0.667,16:52
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,51,150,335,44.78,25,31,80.65,416,224,72,38,12,50,8.16,4.39,1.41,0.980,24:05
Troy Brown,SF,Wizards,,3707,34,62,144,43.06,15,21,71.43,161,105,29,10,6,16,4.74,3.09,0.85,0.471,15:24
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,1,6,13,46.15,3,3,100.00,16,6,3,,1,1,16.00,6.00,3.00,1.000,31:34
Thomas Bryant,C,Wizards,,3522,10,59,91,64.84,16,24,66.67,143,61,15,4,8,12,14.30,6.10,1.50,1.200,27:05
Shaq Buchanan,SG,Grizzlies,,3983,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Mavericks,,2849,62,151,353,42.78,51,57,89.47,411,54,81,36,7,43,6.63,0.87,1.31,0.694,14:42
Alec Burks,SG,Knicks,,2627,49,210,500,42.00,101,118,85.59,623,227,107,31,14,45,12.71,4.63,2.18,0.918,25:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,6,8,17,47.06,1,2,50.00,17,14,1,,2,2,2.83,2.33,0.17,0.333,6:04
Devontae Cacok,PF,Lakers,,3946,20,17,29,58.62,5,11,45.45,39,32,1,5,4,9,1.95,1.60,0.05,0.450,4:53
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,41,33,72,45.83,10,13,76.92,85,50,14,11,2,13,2.07,1.22,0.34,0.317,6:51
Devin Cannady,PG,Magic,,3979,8,11,28,39.29,6,7,85.71,34,5,1,5,1,6,4.25,0.62,0.12,0.750,9:18
Vernon Carey,C,Hornets,,3994,19,18,36,50.00,9,11,81.82,46,27,2,1,5,6,2.42,1.42,0.11,0.316,6:02
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,60,94,223,42.15,4,7,57.14,248,92,71,29,9,38,4.13,1.53,1.18,0.633,11:57
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,31,105,270,38.89,49,80,61.25,274,139,129,25,17,42,8.84,4.48,4.16,1.355,25:48
Alex Caruso,PG,Bulls,,3578,58,133,305,43.61,49,76,64.47,370,170,160,64,15,79,6.38,2.93,2.76,1.362,20:58
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,53,115,182,63.19,49,78,62.82,280,236,35,21,43,64,5.28,4.45,0.66,1.208,17:06
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,22,31,88,35.23,13,17,76.47,88,24,65,7,6,13,4.00,1.09,2.95,0.591,10:34
Marquese Chriss,C,Warriors,,3364,2,5,14,35.71,2,4,50.00,13,13,2,,2,2,6.50,6.50,1.00,1.000,13:22
Gary Clark,PF,Magic,,3793,39,40,132,30.30,8,10,80.00,119,115,31,13,7,20,3.05,2.95,0.79,0.513,16:46
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,32,90,145,62.07,31,64,48.44,212,166,28,23,40,63,6.62,5.19,0.88,1.969,18:34
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,44,45,103,43.69,27,38,71.05,140,44,22,10,,10,3.18,1.00,0.50,0.227,8:58
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,69,168,387,43.41,31,40,77.50,468,332,81,49,23,72,6.78,4.81,1.17,1.043,22:49
Keandre Cook,SG,Hornets,,4104,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,23,29,68,42.65,7,8,87.50,76,17,18,4,1,5,3.30,0.74,0.78,0.217,6:51
Tyler Cook,PF,Pistons,,3921,32,69,103,66.99,17,35,48.57,156,95,17,8,2,10,4.88,2.97,0.53,0.312,13:40
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,41,130,305,42.62,59,81,72.84,366,263,76,34,24,58,8.93,6.41,1.85,1.415,17:23
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Suns,,2721,60,199,492,40.45,57,75,76.00,603,282,127,48,27,75,10.05,4.70,2.12,1.250,27:28
Jarrett Culver,SG,Timberwolves,,3873,34,69,168,41.07,29,48,60.42,180,104,24,17,9,26,5.29,3.06,0.71,0.765,14:41
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,7,2,7,28.57,3,3,100.00,9,1,1,,1,1,1.29,0.14,0.14,0.143,3:44
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,23,19,44,43.18,10,12,83.33,48,115,21,13,13,26,2.09,5.00,0.91,1.130,12:00
Javin DeLaurier,PF,Hornets,,4082,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,10,32,67,47.76,18,22,81.82,84,40,24,8,,8,8.40,4.00,2.40,0.800,21:10
Dewayne Dedmon,C,Heat,,2936,16,46,65,70.77,20,27,74.07,113,86,12,9,6,15,7.06,5.38,0.75,0.938,13:09
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,13,14,56,25.00,4,4,100.00,36,24,58,4,1,5,2.77,1.85,4.46,0.385,17:14
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,14,16,40,40.00,11,14,78.57,44,34,8,6,5,11,3.14,2.43,0.57,0.786,10:05
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,38,85,163,52.15,58,67,86.57,258,140,48,26,16,42,6.79,3.68,1.26,1.105,14:33
Spencer Dinwiddie,PG,Nets,,3115,3,6,16,37.50,6,6,100.00,20,13,9,2,1,3,6.67,4.33,3.00,1.000,21:27
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,52,247,639,38.65,122,164,74.39,729,189,88,45,19,64,14.02,3.63,1.69,1.231,29:41
Devon Dotson,PG,Bulls,,4046,11,11,21,52.38,,,,23,5,7,4,,4,2.09,0.45,0.64,0.364,4:34
Sekou Doumbouya,PF,Pistons,,3881,56,107,282,37.94,45,64,70.31,285,143,47,24,9,33,5.09,2.55,0.84,0.589,15:31
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,50,148,355,41.69,42,66,63.64,385,182,92,31,22,53,7.70,3.64,1.84,1.060,21:46
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,12,2,9,22.22,,,,6,21,5,1,1,2,0.50,1.75,0.42,0.167,6:43
Kris Dunn,PG,Hawks,,3342,4,1,12,8.33,3,4,75.00,5,6,2,2,2,4,1.25,1.50,0.50,1.000,11:21
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,31,47,111,42.34,11,13,84.62,123,26,14,7,1,8,3.97,0.84,0.45,0.258,8:53
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,30,25,66,37.88,11,15,73.33,68,32,10,6,3,9,2.27,1.07,0.33,0.300,6:25
Henry Ellenson,PF,Raptors,,3358,2,5,14,35.71,3,4,75.00,15,12,5,,,,7.50,6.00,2.50,,19:11
Wayne Ellington,SG,Pistons,,2407,46,149,338,44.08,28,35,80.00,442,85,67,18,9,27,9.61,1.85,1.46,0.587,21:00
James Ennis,SF,Magic,,2884,41,115,243,47.33,70,87,80.46,345,166,62,32,7,39,8.41,4.05,1.51,0.951,24:03
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,54,116,205,56.59,77,106,72.64,311,241,42,18,49,67,5.76,4.46,0.78,1.241,13:59
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,6,10,26,38.46,1,2,50.00,23,17,13,4,2,6,3.83,2.83,2.17,1.000,19:22
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,18,21,29,72.41,5,15,33.33,47,52,3,1,20,21,2.61,2.89,0.17,1.167,7:32
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Jazz,,2521,68,155,243,63.79,59,80,73.75,369,376,44,32,68,100,5.43,5.53,0.65,1.471,15:17
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,18,7,13,53.85,9,16,56.25,23,26,9,4,,4,1.28,1.44,0.50,0.222,4:39
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,13,1,7,14.29,,,,2,1,2,1,,1,0.15,0.08,0.15,0.077,3:48
Bruno Fernando,C,Hawks,,3840,33,18,44,40.91,15,22,68.18,51,78,10,4,3,7,1.55,2.36,0.30,0.212,6:51
Yogi Ferrell,PG,Clippers,,3442,10,20,57,35.09,7,9,77.78,56,19,22,7,3,10,5.60,1.90,2.20,1.000,13:42
Malik Fitts,PF,Clippers,,4098,3,1,3,33.33,,,,3,3,,,,,1.00,1.00,,,3:36
Malachi Flynn,PG,Raptors,,4031,47,127,340,37.35,45,56,80.36,353,116,137,38,7,45,7.51,2.47,2.91,0.957,19:44
Jordan Ford,PG,Clippers,,4097,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,30,32,71,45.07,19,19,100.00,88,44,45,9,4,13,2.93,1.47,1.50,0.433,10:04
Robert Franks,SF,Magic,,3939,7,13,28,46.43,12,13,92.31,43,14,5,3,3,6,6.14,2.00,0.71,0.857,14:23
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,5,3,20,15.00,2,6,33.33,8,8,16,2,1,3,1.60,1.60,3.20,0.600,12:24
Channing Frye,C,Lakers,,1973,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,,3506,8,41,104,39.42,17,19,89.47,103,25,43,8,2,10,12.88,3.12,5.38,1.250,26:54
Wenyen Gabriel,PF,Pelicans,,3747,21,24,60,40.00,11,17,64.71,72,54,11,9,8,17,3.43,2.57,0.52,0.810,11:28
Langston Galloway,SG,Suns,,3144,40,66,147,44.90,22,23,95.65,190,42,26,8,,8,4.75,1.05,0.65,0.200,10:57
Marc Gasol,C,Lakers,,2216,52,88,194,45.36,36,50,72.00,262,215,109,26,58,84,5.04,4.13,2.10,1.615,19:06
Pau Gasol,C,Spurs,,134,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Trailblazers,,3544,38,42,97,43.30,16,27,59.26,108,133,29,8,13,21,2.84,3.50,0.76,0.553,9:09
Anthony Gill,PF,Wizards,,4068,26,30,60,50.00,13,16,81.25,80,51,11,10,4,14,3.08,1.96,0.42,0.538,8:23
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,20,44,84,52.38,23,33,69.70,111,97,9,13,20,33,5.55,4.85,0.45,1.650,19:36
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,47,84,223,37.67,28,43,65.12,228,69,95,17,,17,4.85,1.47,2.02,0.362,13:11
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,,2336,27,159,367,43.32,94,114,82.46,481,58,71,14,13,27,17.81,2.15,2.63,1.000,29:13
Marcin Gortat,C,Wizards,,2193,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,58,173,374,46.26,46,57,80.70,471,277,53,26,22,48,8.12,4.78,0.91,0.828,19:19
Javonte Green,SG,Celtics,,3911,41,53,102,51.96,30,40,75.00,146,71,17,28,6,34,3.56,1.73,0.41,0.829,11:33
Josh Green,SG,Mavericks,,4040,39,42,93,45.16,13,23,56.52,101,78,28,16,3,19,2.59,2.00,0.72,0.487,11:24
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,31,29,88,32.95,16,20,80.00,87,35,32,6,,6,2.81,1.13,1.03,0.194,7:35
Ashton Hagans,PG,Timberwolves,,4047,2,,,,,,,,,,,,,,,,,2:02
Tyrese Haliburton,SG,Kings,,4015,58,292,619,47.17,48,56,85.71,753,173,309,77,28,105,12.98,2.98,5.33,1.810,30:06
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,13,25,35,71.43,23,34,67.65,73,62,11,5,10,15,5.62,4.77,0.85,1.154,13:47
Josh Hall,SF,Thunder,,4107,21,30,99,30.30,22,44,50.00,86,59,28,4,1,5,4.10,2.81,1.33,0.238,15:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,8,,4,,3,4,75.00,3,2,1,,,,0.38,0.25,0.12,,2:02
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,39,138,345,40.00,64,78,82.05,388,79,78,28,11,39,9.95,2.03,2.00,1.000,27:42
Jalen Harris,SG,Raptors,,4032,13,36,72,50.00,7,9,77.78,96,18,17,8,,8,7.38,1.38,1.31,0.615,13:14
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,34,26,78,33.33,18,22,81.82,73,48,25,17,5,22,2.15,1.41,0.74,0.647,9:47
Isaiah Hartenstein,C,Nuggets,,3558,46,94,171,54.97,46,71,64.79,236,181,55,19,39,58,5.13,3.93,1.20,1.261,12:09
Udonis Haslem,C,Heat,,1031,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,2:40
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Killian Hayes,PG,Pistons,,4055,26,71,201,35.32,14,17,82.35,176,69,138,27,10,37,6.77,2.65,5.31,1.423,25:47
