Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Arismendy Alcántara,2B/OF,Reds,,6865,70,105,18,1,7,2,.171,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,121,370,100,7,44,4,.270,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,157,587,146,31,99,5,.249,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,28,58,15,3,10,4,.259,,,,,,,,,
Scooter Gennett,2B/OF,Reds,,5230,141,461,136,27,97,3,.295,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,139,582,144,4,38,59,.247,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,56,141,30,6,14,1,.213,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,143,487,126,5,37,23,.259,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,
Scott Schebler,CF/RF,Reds,,6564,141,473,110,30,67,5,.233,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,156,534,139,26,82,4,.260,,,,,,,,,
Stuart Turner,C,Reds,,7398,37,82,11,2,7,,.134,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,29,41,5,2,3,1,.122,,,,,,,,,
Joey Votto,1B,Reds,,2825,162,559,179,36,100,5,.320,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,47,121,36,7,15,1,.298,,,,,,,,,
