Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,161,637,211,29,131,102,23,.331
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,152,584,179,39,126,107,14,.307
J.D. Martinez,None,Dodgers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,113,432,117,33,61,103,1,.271
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,135,482,102,36,95,105,1,.212
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,24,131.67,100,137,40,36,13,,1.063,2.46,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,151,483,120,23,86,70,16,.248
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,62,61.33,38,66,13,14,2,24,0.832,2.05,,,,,,,,
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,,,,,,,,,,,142,510,134,6,70,58,15,.263
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,22,124.33,105,119,32,52,11,,1.102,3.76,,,,,,,,
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,117,338,80,15,51,56,16,.237
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,21,117.33,112,117,24,60,11,,1.159,4.60,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,124,334,90,15,56,40,2,.269
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,140,465,110,11,57,61,4,.237
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,68,67.33,53,48,12,9,4,7,0.965,1.20,1,,,,,,,
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,,,,,,,,,,,133,394,102,7,47,55,4,.259
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-0.00,32,183.67,189,191,67,117,13,,1.394,5.73,,,,,,,,
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-0.00,25,89.67,96,67,14,45,8,2,1.227,4.52,1,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,3,3.00,3,,1,2,,,1.333,6.00,124,385,91,5,49,31,8,.236
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,68,60.33,64,70,23,23,7,3,1.442,3.43,2,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,20,103.00,86,82,40,57,8,,1.223,4.98,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,59,59.67,42,56,19,20,3,2,1.022,3.02,1,,,,,,,
Shelby Miller,None,Dodgers,,3456,571946,millesh01,$-0.00,36,42.00,19,42,19,8,3,1,0.905,1.71,1,1,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,9,48.00,29,34,16,14,4,,0.938,2.62,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,8,42.00,27,38,5,10,2,,0.762,2.14,,,,,,,,
Miguel Vargas,2B,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,81,256,50,7,36,32,3,.195
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,13,60.33,46,64,26,33,4,1,1.193,4.92,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,42,39.33,29,60,18,18,2,1,1.195,4.12,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-0.00,34,33.67,27,30,10,15,3,,1.099,4.01,2,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,56,49.67,52,64,17,24,2,1,1.389,4.35,2,,,,,,,
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,87,224,41,4,25,27,3,.183
