Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,6,11,3,,,,.273
Tyler Beede,SP,Giants,,11649,2,7.67,9,9,8,7,,,2.217,8.22,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,112,399,101,14,46,4,.253
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,Sith Lords,7409,47,118.67,133,75,41,56,6,,1.466,4.25,,,,,,,
Ray Black,RP,Giants,,11319,26,23.33,17,33,10,16,2,,1.157,6.17,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,68,189,41,2,12,6,.217
Madison Bumgarner,SP,Giants,Team Lorin,4082,21,129.67,118,109,43,47,6,,1.242,3.26,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,,,,,,,,,,,151,531,135,14,54,4,.254
Johnny Cueto,SP,Giants,Schellackers,2789,9,53.00,46,38,13,19,3,,1.113,3.23,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,41,141,36,2,17,5,.255
Sam Dyson,RP,Giants,Buchanalia,6131,74,70.33,56,56,20,21,4,3,1.081,2.69,,,,,,,
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,19,63,18,4,9,,.286
Cory Gearrin,RP,Giants,,1780,62,57.33,56,53,21,24,2,1,1.343,3.77,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,9,15,4,,1,,.267
Roberto Gomez,RP,Giants,,11726,5,9.33,20,8,1,8,1,,2.250,7.71,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,110,294,74,8,39,7,.252
Gorkys Hernández,CF/LF,Giants,Sith Lords,3352,,,,,,,,,,,142,414,97,15,40,8,.234
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Giants,Team Erik,4432,36,171.33,154,169,67,68,7,,1.290,3.57,,,,,,,
Nick Hundley,C,Giants,Team Jim,3944,,,,,,,,,,,96,282,68,10,31,2,.241
Pierce Johnson,RP,Giants,,10615,37,43.67,38,36,22,27,3,,1.374,5.56,,,,,,,
Ryder Jones,3B,Giants,,11382,,,,,,,,,,,5,8,3,2,3,,.375
Casey Kelly,RP/SP,Giants,,72,7,23.67,28,16,5,8,,,1.394,3.04,,,,,,,
Derek Law,RP,Giants,,7408,7,13.33,16,12,8,11,1,,1.800,7.42,,,,,,,
Evan Longoria,3B,Giants,Team Jim,583,,,,,,,,,,,125,480,117,16,54,3,.244
Andrew McCutchen,RF,Giants,,3354,,,,,,,,,,,155,569,145,20,65,14,.255
Mark Melancon,RP,Giants,Team Mike,236,41,39.00,48,31,14,14,1,3,1.590,3.23,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,69,65.00,34,79,37,18,5,1,1.092,2.49,,,,,,,
Bryan Morris,RP,Giants,,3252,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,10,7.33,4,8,,1,,,0.545,1.23,,,,,,,
Josh Osich,RP,Giants,,6379,12,12.00,20,10,7,11,,,2.250,8.25,,,,,,,
Joe Panik,2B,Giants,,5635,,,,,,,,,,,102,358,91,4,24,4,.254
Hunter Pence,LF,Giants,Ballbusters,3026,,,,,,,,,,,97,235,53,4,24,5,.226
Buster Posey,C,Giants,,4108,,,,,,,,,,,105,398,113,5,41,3,.284
Dereck Rodríguez,SP,Giants,Sole City Sox,12266,21,118.33,98,89,36,37,6,,1.132,2.81,,,,,,,
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,Buchanalia,2606,10,44.67,47,30,26,31,1,,1.634,6.25,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,,92,230,57,9,40,,.248
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,22,54,10,1,7,1,.185
Austin Slater,1B/CF/LF,Giants,Doppelganger,11427,,,,,,,,,,,74,199,50,1,23,7,.251
Will Smith,RP,Giants,Schellackers,1637,54,53.00,37,71,15,15,2,14,0.981,2.55,,,,,,,
Chris Stratton,RP/SP,Giants,Schellackers,6431,28,145.00,153,112,54,82,10,,1.428,5.09,,,,,,,
Hunter Strickland,RP,Giants,,6192,49,45.33,43,37,21,20,3,14,1.412,3.97,,,,,,,
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,Team Mike,7223,29,160.33,163,130,45,80,7,,1.297,4.49,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,,63,140,29,,10,,.207
Jose Valdez,RP,Giants,,7358,4,5.00,8,4,1,7,,,1.800,12.60,,,,,,,
Tony Watson,RP,Giants,Team Jim,4997,72,66.00,54,72,14,19,4,,1.030,2.59,,,,,,,
Logan Webb,SP,Giants,,12346,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,28,94,20,4,11,1,.213
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,42,93,20,3,9,2,.215
