Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nori Aoki,LF/RF,Mets,Doppelganger,5569,,,,,,,,,,,109,336,93,5,35,10,.277
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,75,49.00,43,69,24,16,6,1,1.367,2.94,,,,,,,
Chasen Bradford,RP,Mets,,11854,28,33.67,30,27,13,14,2,,1.277,3.74,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,135,479,134,14,59,3,.280
Jamie Callahan,RP/SP,Mets,,11785,9,6.67,7,5,1,3,,,1.200,4.05,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,109,373,104,27,68,2,.279
Yoenis Céspedes,LF,Mets,Buchanalia,5651,,,,,,,,,,,81,291,85,17,42,,.292
Josh Edgin,RP,Mets,,5685,46,37.00,39,27,18,15,,1,1.541,3.65,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,19,33,10,,1,,.303
Jeurys Familia,RP,Mets,Team Mike,5553,26,24.67,21,25,15,12,2,6,1.459,4.38,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14,48.00,62,36,35,42,3,,2.021,7.88,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,33,29.00,28,33,11,17,,,1.345,5.28,,,,,,,
Robert Gsellman,SP,Mets,,11332,25,119.67,138,82,42,69,8,,1.504,5.19,,,,,,,
