Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.03,,,,,,,,,,,,139,475,145,14,55,65,4,.305
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$11.42,34,237.33,243,191,55,91,11,9,,1.256,3.45,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$9.48,30,188.33,178,111,42,71,14,8,,1.168,3.39,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$9.44,68,75.00,50,75,21,19,5,6,24,0.947,2.28,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.02,32,194.67,207,156,50,77,13,7,,1.320,3.56,,,,,,,,
Edwin Jackson,SP,Cardinals,,3619,429719,jacksed01,$3.44,32,199.67,225,148,62,84,12,9,,1.437,3.79,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$3.22,78,68.00,49,63,16,17,5,2,9,0.956,2.25,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
David Freese,3B,Cardinals,,3514,501896,freesda01,$1.00,,,,,,,,,,,,97,333,99,10,41,55,1,.297
Kyle McClellan,RP/SP,Cardinals,,3454,449072,mccleky01,$1.00,43,141.67,143,76,43,66,12,7,,1.313,4.19,,,,,,,,
Octavio Dotel,RP,Cardinals,,3239,136734,doteloc01,$-1.09,65,54.00,36,62,17,21,5,4,3,0.981,3.50,,,,,,,,
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
