Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,,,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Wes Bankston,1B,Rangers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,,,,,,,,,,,22,40,10,1,,,,11,7,2,1,2,,,1,,1,.250,.262,.275,.227
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Berg,LF,Rangers,,4499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313
Jared Bolden,OF,Rangers,,5442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Brown,CF,Rangers,,4495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Rangers,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Kevin Cash,C,Rangers,,2952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Cashman,OF,Rangers,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,,,,,,,13,28,5,3,,,,8,3,,,,2,,,,,.179,.233,.286,.232
Jason Conti,LF,Rangers,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,209,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Leonel De Los Santos,C,Rangers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Frasier,C,Rangers,,5471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,95,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356
Grant Gerrard,DH,Rangers,,4521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Gold,1B,Rangers,,4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gradoville,C,Rangers,,4448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Grayson,OF,Rangers,,4509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,,,,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,38,14,9,,1,6,,1,1,2,.206,.248,.355,.261
Ben Harrison,OF,Rangers,,4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
