Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Mariners,Obi-Wan,6464,9,41.00,43,10,16,5,1,1.293,3.51,,,,,,,
Raul Alcantara,SP,Athletics,,7359,8,24.00,22,12,19,1,,1.417,7.12,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,6,7.33,12,4,7,,,2.182,8.59,,,,,,,
José Alvarado,RP/SP,Rays,,11564,35,29.67,24,9,12,,,1.112,3.64,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,13,55.33,73,21,39,4,,1.699,6.34,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,Team Joker,6065,18,86.00,90,28,43,5,1,1.372,4.50,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,4,13.33,15,6,11,1,,1.575,7.42,,,,,,,
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,DoubleHeader,2611,34,201.00,193,60,91,10,,1.259,4.07,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,24,60.00,61,23,35,2,,1.400,5.25,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,Team Sapinski,5509,32,176.33,181,60,82,17,,1.367,4.19,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,28,62.33,81,31,48,,,1.797,6.93,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,15,30,4,,1.407,5.00,,,,,,,
José Berríos,RP/SP,Twins,Team Lorin,11512,26,145.67,131,48,63,14,,1.229,3.89,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,44,119.67,125,42,71,3,1,1.396,5.34,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,Ballbusters,4180,24,69.33,74,20,36,5,,1.356,4.67,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,10,58.67,58,16,21,3,,1.261,3.22,,,,,,,
Mike Bolsinger,RP/SP,Blue Jays,,6454,11,41.33,48,27,29,,,1.815,6.31,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,26,135.00,157,53,79,6,,1.556,5.27,,,,,,,
Parker Bridwell,SP,Angels,Dark Angel,11284,21,121.00,115,30,49,10,,1.198,3.64,,,,,,,
Dylan Bundy,SP,Orioles,The Empire,5560,28,169.67,152,51,80,13,,1.196,4.24,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Royals,,4781,21,84.00,91,45,46,4,,1.619,4.93,,,,,,,
Vicente Campos,SP,Angels,,5568,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Erik,1015,32,200.00,173,46,73,18,,1.095,3.29,,,,,,,
Andrew Cashner,SP,Rangers,Team Sapinski,2582,28,166.67,156,64,63,11,,1.320,3.40,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Orioles,,10591,39,66.33,53,28,26,3,,1.221,3.53,,,,,,,
Simon Castro,RP/SP,Athletics,,3920,26,37.00,32,14,18,1,,1.243,4.38,,,,,,,
Luis Cessa,RP/SP,Yankees,,11278,10,36.00,36,17,19,,,1.472,4.75,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,38,138.00,148,45,82,7,,1.399,5.35,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,Team Erik,10464,70,82.67,71,15,23,4,11,1.040,2.50,,,,,,,
Mike Clevinger,RP/SP,Indians,Team Sapinski,11289,27,121.67,92,60,42,12,,1.249,3.11,,,,,,,
Tyler Cloyd,RP/SP,Mariners,,6147,1,1.00,2,,,1,,2.000,,,,,,,,
Alex Cobb,SP,Rays,Team Lorin,5024,29,179.33,175,44,73,12,,1.221,3.66,,,,,,,
Joseph Colon,SP,Indians,,11527,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Twins,Ballbusters,859,28,143.00,192,35,103,7,,1.587,6.48,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,24,129.00,133,53,80,9,,1.442,5.58,,,,,,,
Dylan Covey,SP,White Sox,,11606,18,70.00,83,34,60,,,1.671,7.71,,,,,,,
Stefan Crichton,RP/SP,Orioles,,11724,8,12.33,26,4,11,,,2.432,8.03,,,,,,,
William Cuevas,RP/SP,Tigers,,11359,1,0.33,3,,4,,,9.000,108.00,,,,,,,
Tyler Danish,SP,White Sox,,10573,1,5.00,3,6,,1,,1.800,,,,,,,,
Chase De Jong,RP/SP,Mariners,,11587,7,28.33,31,13,20,,,1.553,6.35,,,,,,,
José De León,RP/SP,Rays,,11093,1,2.67,4,3,3,1,,2.625,10.12,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Dayan Diaz,RP/SP,Angels,,6221,10,13.00,17,4,13,1,,1.615,9.00,,,,,,,
Tyler Duffey,RP/SP,Twins,Team Joker,10540,56,71.00,79,18,39,2,1,1.366,4.94,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,24,146.33,143,41,62,9,,1.257,3.81,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,1,0.33,,1,,,,3.000,,,,,,,,
Dietrich Enns,RP/SP,Twins,,11577,2,4.00,7,1,3,,,2.000,6.75,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Rangers,,6119,12,24.00,23,10,16,,,1.375,6.00,,,,,,,
Marco Estrada,SP,Blue Jays,Team Lorin,3096,33,186.00,186,71,103,10,,1.382,4.98,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,16,86.67,71,31,33,5,,1.177,3.43,,,,,,,
Buck Farmer,SP,Tigers,,10463,11,48.00,55,20,36,5,,1.562,6.75,,,,,,,
Mike Fiers,RP/SP,Tigers,Obi-Wan,3097,29,153.33,157,62,89,8,,1.428,5.22,,,,,,,
Heath Fillmyer,SP,Athletics,,11930,,,,,,,,,,,,,,,,
