Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brook Lopez,C,Nets,,2287,$23.18,72,506,987,51.27,223,274,81.39,1,1236,535,50,43,126,104,17.17,7.43,0.69,0.597,1.750,29:10
Thaddeus Young,PF,Nets,,2208,$11.64,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,117,14.09,5.41,2.28,1.632,0.329,32:02
Joe Johnson,SF,Nets,,200,$8.10,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,137,14.43,4.80,3.65,0.738,0.175,34:53
Deron Williams,PG,Nets,,1970,$1.82,68,298,771,38.65,201,241,83.40,87,884,237,448,64,17,154,13.00,3.49,6.59,0.941,0.250,31:05
Jarrett Jack,SG,Nets,,1938,$1.00,80,359,817,43.94,200,227,88.11,39,957,245,373,75,13,191,11.96,3.06,4.66,0.938,0.163,28:01
Mason Plumlee,C,Nets,,2889,$-4.08,82,280,489,57.26,157,317,49.53,,717,512,74,65,63,106,8.74,6.24,0.90,0.793,0.768,21:15
Alan Anderson,SG,Nets,,1940,$-6.99,74,195,440,44.32,82,101,81.19,73,545,204,83,56,5,60,7.36,2.76,1.12,0.757,0.068,23:34
Bojan Bogdanovic,SG,Nets,,2656,$-7.76,78,261,576,45.31,87,106,82.08,91,700,213,68,34,9,78,8.97,2.73,0.87,0.436,0.115,23:46
Markel Brown,SG,Nets,,3084,$-27.25,47,76,210,36.19,47,57,82.46,17,216,107,39,31,12,27,4.60,2.28,0.83,0.660,0.255,16:37
Mirza Teletovic,PF,Nets,,2779,$-27.77,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,53,8.47,4.85,1.15,0.350,0.400,22:19
Cory Jefferson,PF,Nets,,3095,$-34.40,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,20,3.66,2.90,0.32,0.200,0.420,10:37
Sergey Karasev,SF,Nets,,2876,$-35.10,33,54,134,40.30,29,38,76.32,16,153,66,46,23,1,24,4.64,2.00,1.39,0.697,0.030,16:50
Jerome Jordan,C,Nets,,2507,$-36.23,44,50,94,53.19,38,44,86.36,,138,105,13,8,15,22,3.14,2.39,0.30,0.182,0.341,8:42
Brandon Davies,PF,Nets,,2949,$-37.53,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,29,5.26,3.07,1.11,0.667,0.259,15:40
Darius Morris,SG,Nets,,2610,$-38.70,38,36,106,33.96,4,9,44.44,7,83,27,48,9,,21,2.18,0.71,1.26,0.237,,7:52
Earl Clark,SF,Nets,,2411,$-43.25,10,11,30,36.67,1,4,25.00,4,27,23,3,3,4,6,2.70,2.30,0.30,0.300,0.400,9:19
