Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,36.90,43.30,44.73,12.39,21.54,1.84,2.20,1.319,4.48,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,149.20,550.68,142.43,12.22,78.19,22.74,.259
Manny Acosta,RP,Mets,,2053,40.90,42.75,39.01,20.95,18.40,3.43,0.27,1.403,3.87,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,147.76,587.98,142.12,16.28,74.30,4.69,.242
Jeremy Affeldt,RP,Giants,Schellackers,4057,66.53,62.20,52.08,26.04,22.78,3.73,2.65,1.256,3.30,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,30.33,31.96,29.72,14.52,14.39,1.70,,1.384,4.05,,,,,,,
Matt Albers,RP,Diamondbacks,,370,45.53,53.99,57.63,25.02,26.14,3.38,1.67,1.531,4.36,,,,,,,
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,75.50,251.39,63.55,6.68,32.53,3.20,.253
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,90.37,363.56,94.22,6.36,33.01,16.24,.259
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,90.14,322.67,74.23,10.62,44.70,1.92,.230
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,82.88,321.96,76.08,3.49,31.97,7.88,.236
Hector Ambriz,RP,Astros,,985,47.59,58.89,72.61,22.23,31.22,2.89,,1.611,4.77,,,,,,,
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,80.73,277.71,66.46,5.79,28.25,2.05,.239
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,90.70,290.88,70.00,9.08,32.64,4.77,.241
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,140.53,575.57,145.63,9.41,43.10,11.55,.253
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,65.52,218.51,53.36,2.27,21.13,5.47,.244
Jose Arredondo,RP,Reds,Doppelganger,2760,43.31,44.54,36.80,23.07,18.45,2.47,1.27,1.344,3.73,,,,,,,
Bronson Arroyo,SP,Reds,Buchanalia,2786,31.82,201.16,198.50,53.65,104.37,11.24,,1.254,4.67,,,,,,,
Jairo Asencio,RP,Cubs,,5057,,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,14.45,74.88,80.18,26.55,40.35,3.45,,1.425,4.85,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,51.80,83.90,80.04,60.20,46.16,3.45,0.20,1.672,4.95,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,58.57,60.67,46.66,24.10,16.69,2.96,34.67,1.166,2.48,,,,,,,
Homer Bailey,SP,Reds,Doppelganger,2787,16.91,97.01,95.99,30.63,44.44,5.38,,1.305,4.12,,,,,,,
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,73.39,209.34,55.82,4.71,24.42,1.48,.267
John Baker,C,Padres,,1963,,,,,,,,,,46.40,147.90,37.46,3.12,17.79,0.85,.253
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,86.60,289.13,68.34,10.59,42.88,0.91,.236
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,111.54,386.90,90.14,8.73,44.49,5.13,.233
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,154.70,581.46,124.87,15.88,58.07,9.37,.215
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,100.27,369.39,99.66,3.07,32.62,6.27,.270
Jason Bartlett,SS,Padres,,586,,,,,,,,,,137.60,514.53,132.21,5.69,49.74,18.38,.257
Anthony Bass,RP/SP,Padres,,5098,27.27,95.12,88.89,36.58,41.73,7.37,0.35,1.319,3.95,,,,,,,
Antonio Bastardo,RP,Phillies,Buchanalia,2253,47.00,45.00,30.25,19.59,16.85,3.06,2.92,1.108,3.37,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,43.61,70.64,67.66,37.70,35.20,3.70,,1.492,4.48,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,18.21,100.43,100.59,40.18,47.15,4.82,,1.402,4.23,,,,,,,
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,53.01,173.25,39.96,3.79,19.58,3.79,.231
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,110.60,402.70,99.63,14.96,63.00,8.42,.247
Brandon Beachy,SP,Braves,Buchanalia,4980,18.43,90.05,79.89,29.69,34.31,5.82,,1.217,3.43,,,,,,,
Chad Beck,RP,Pirates,,5514,25.49,91.42,116.26,41.63,59.52,4.45,0.33,1.727,5.86,,,,,,,
Josh Beckett,SP,Dodgers,Buchanalia,64,27.18,172.51,164.59,49.20,73.53,11.96,,1.239,3.84,,,,,,,
Erik Bedard,SP,Pirates,,4250,22.03,122.09,105.32,43.17,45.69,5.43,,1.216,3.37,,,,,,,
Ronald Belisario,RP,Dodgers,Team Erik,4562,66.99,65.33,54.42,24.78,27.15,3.49,2.37,1.212,3.74,,,,,,,
Matt Belisle,RP,Rockies,Team Jim,3737,64.26,70.11,69.26,15.16,25.89,5.30,1.18,1.204,3.32,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,67.36,78.42,71.00,38.63,36.96,4.00,1.92,1.398,4.24,,,,,,,
Heath Bell,RP,Diamondbacks,Team Lorin,3889,68.26,68.89,54.12,25.36,20.41,3.34,32.57,1.154,2.67,,,,,,,
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,77.23,276.62,65.18,10.13,31.76,2.15,.236
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,93.22,326.76,80.31,10.97,41.35,7.58,.246
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,113.00,417.43,114.76,14.96,64.04,7.08,.275
Brad Bergesen,RP,Diamondbacks,,399,21.26,97.09,114.17,29.96,53.47,4.51,0.08,1.485,4.96,,,,,,,
Jason Berken,SP,Cubs,,372,33.75,60.66,75.53,23.70,33.08,3.98,0.12,1.636,4.91,,,,,,,
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,139.35,477.43,129.45,21.46,81.09,5.57,.271
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,72.39,247.70,58.98,5.91,24.17,10.77,.238
Rafael Betancourt,RP,Rockies,Team Erik,3738,69.93,64.42,51.89,13.76,22.50,3.25,33.65,1.019,3.14,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,149.47,579.56,134.67,8.18,56.80,14.87,.232
Chad Billingsley,SP,Dodgers,,4596,31.35,187.20,172.73,75.56,76.83,9.42,,1.326,3.69,,,,,,,
Brian Bixler,RF,Astros,,1078,,,,,,,,,,75.35,207.29,46.09,3.15,17.42,5.81,.222
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,67.05,266.07,76.86,7.98,33.40,9.27,.289
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,85.00,266.42,63.56,2.47,21.32,10.67,.239
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,59.65,178.53,45.70,6.74,17.69,1.44,.256
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,64.58,224.75,50.41,8.36,31.07,2.15,.224
Joe Blanton,SP,Dodgers,Buchanalia,2279,16.67,91.63,98.20,25.24,44.12,5.10,,1.347,4.33,,,,,,,
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,101.80,330.78,85.92,4.73,27.14,14.60,.260
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,65.90,189.79,48.96,4.00,24.95,0.86,.258
Mitchell Boggs,RP,Cardinals,,3442,39.66,61.47,59.06,25.91,26.55,3.68,,1.382,3.89,,,,,,,
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,89.27,277.80,65.92,5.32,28.35,8.86,.237
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,116.75,410.08,111.07,3.64,28.99,22.32,.271
J.C. Boscan,C,Braves,,1819,,,,,,,,,,39.54,138.96,32.26,2.18,11.67,1.26,.232
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,150.75,589.48,161.72,3.65,43.99,46.59,.274
Michael Bowden,RP,Cubs,,34,27.72,52.80,62.39,22.40,29.52,4.07,0.37,1.606,5.03,,,,,,,
Brad Boxberger,RP,Padres,,5420,64.47,84.38,68.81,48.92,36.83,4.40,,1.395,3.93,,,,,,,
Brad Brach,RP,Padres,,3890,51.97,50.61,42.87,16.37,17.74,2.95,1.80,1.170,3.16,,,,,,,
Rob Brantly,C,Marlins,,5093,,,,,,,,,,120.00,463.77,118.42,10.03,54.04,3.92,.255
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,153.45,598.13,183.51,29.59,105.08,20.85,.307
Bill Bray,RP,Reds,,2763,64.53,46.95,36.21,17.68,17.64,2.90,2.75,1.148,3.38,,,,,,,
Rex Brothers,RP,Rockies,Schellackers,5144,49.67,46.88,41.04,26.71,19.52,2.66,1.90,1.445,3.75,,,,,,,
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,81.24,291.63,63.27,7.38,34.81,2.32,.217
Corey Brown,LF,Nationals,,4848,,,,,,,,,,86.82,312.10,67.41,8.37,30.98,5.33,.216
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,67.86,227.94,56.64,6.99,28.40,6.35,.248
Barret Browning,RP,Cardinals,,1613,66.12,87.85,97.35,47.34,48.28,4.10,,1.647,4.95,,,,,,,
Jonathan Broxton,RP,Reds,Buchanalia,4565,39.20,39.32,38.75,17.66,16.18,2.19,2.10,1.435,3.70,,,,,,,
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,137.95,500.53,127.89,25.79,75.34,5.80,.256
John Buck,C,Marlins,Sole City Sox,720,,,,,,,,,,116.20,397.78,95.67,13.36,55.54,1.35,.240
Travis Buck,LF,Astros,,4864,,,,,,,,,,48.18,167.13,39.02,4.01,19.20,2.02,.233
Mark Buehrle,SP,Marlins,Team Lorin,857,31.42,202.58,205.42,46.76,78.78,10.39,,1.245,3.50,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,23.66,143.71,139.16,34.74,49.76,8.80,,1.210,3.12,,,,,,,
A.J. Burnett,SP,Pirates,Doppelganger,250,32.25,189.60,198.23,79.32,98.97,11.15,,1.464,4.70,,,,,,,
Sean Burnett,RP,Nationals,Team Jim,2425,71.20,61.60,52.03,23.69,24.39,3.52,1.31,1.229,3.56,,,,,,,
Cory Burns,RP,Padres,,5623,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,58.07,187.27,46.13,1.38,13.31,10.04,.246
Tim Byrdak,RP,Mets,,2906,70.73,47.91,39.87,24.42,19.60,2.32,2.29,1.342,3.68,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,31.53,147.76,159.11,82.46,84.25,5.53,,1.635,5.13,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,58.46,212.25,48.97,2.09,17.80,12.54,.231
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,149.70,541.43,143.42,11.12,65.34,12.10,.265
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,31.52,193.57,183.12,68.11,86.29,10.81,,1.298,4.01,,,,,,,
Matt Cain,SP,Giants,Team Jim,4083,32.22,213.09,172.26,63.96,76.03,13.34,,1.109,3.21,,,,,,,
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,89.65,225.08,58.88,5.12,28.34,3.74,.262
Shawn Camp,RP,Cubs,Buchanalia,668,66.38,69.73,69.90,22.38,27.97,4.45,,1.323,3.61,,,,,,,
Tony Campana,CF,Cubs,,2684,,,,,,,,,,106.79,317.32,82.53,2.75,21.34,24.36,.260
Chris Capuano,SP,Dodgers,Schellackers,3094,28.94,141.67,140.55,40.54,64.85,7.33,,1.278,4.12,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,150.40,591.46,143.96,5.72,56.57,9.37,.243
Chris Carpenter,SP,Cardinals,Doppelganger,3464,30.49,205.64,190.03,51.00,73.92,13.37,,1.172,3.24,,,,,,,
