Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$-12.36,100,224,58,10,2,8,,31,30,19,4,11,,1,3,.322,,,,,,,,,,,,,,,
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-16.55,146,355,72,9,2,7,,39,28,15,4,41,1,7,1,.277,,,,,,,,,,,,,,,
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$-17.11,121,240,73,12,3,1,,31,26,13,7,14,1,10,,.338,,,,,,,,,,,,,,,
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-24.84,103,225,47,11,,5,,18,19,5,2,14,1,1,2,.256,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-26.67,73,93,25,7,,3,,7,14,,,10,3,1,1,.332,,,,,,,,,,,,,,,
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-26.80,42,88,18,7,,2,,17,9,1,1,12,,,1,.287,,,,,,,,,,,,,,,
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-28.10,32,64,11,1,1,2,,8,7,2,,8,,,1,.264,,,,,,,,,,,,,,,
Jairo Beras,OF,Rangers,,5658,,,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,OF,Royals,,1419,501961,robinde02,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Silverio,OF,Dodgers,,4694,492728,,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-31.00,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
