Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chucky Atkins,PG,Pistons,,18,40,57,157,36.31,25,27,92.59,161,29,91,17,,17,4.03,0.72,2.27,0.425,16:06
Kwame Brown,C,Pistons,,53,48,62,124,50.00,33,98,33.67,157,177,22,15,12,27,3.27,3.69,0.46,0.562,13:45
Will Bynum,PG,Pistons,Doppelganger,1949,63,237,534,44.38,142,178,79.78,628,142,283,55,7,62,9.97,2.25,4.49,0.984,26:27
Austin Daye,SF,Pistons,,2421,69,137,295,46.44,46,56,82.14,349,174,34,25,26,51,5.06,2.52,0.49,0.739,13:16
Ben Gordon,SG,Pistons,Team Erik,1088,62,291,699,41.63,198,230,86.09,855,119,166,49,6,55,13.79,1.92,2.68,0.887,27:54
Richard Hamilton,SG,Pistons,Team Lorin,150,46,293,717,40.86,204,241,84.65,831,122,202,30,3,33,18.07,2.65,4.39,0.717,33:45
Jonas Jerebko,PF,Pistons,Team Lorin,2422,80,290,603,48.09,125,176,71.02,741,478,58,79,29,108,9.26,5.97,0.72,1.350,27:54
Jason Maxiell,PF,Pistons,Back in the Saddle,1994,76,212,415,51.08,89,155,57.42,513,401,39,36,38,74,6.75,5.28,0.51,0.974,20:23
Tayshaun Prince,SF,Pistons,The Sith Lords,311,49,282,580,48.62,70,98,71.43,661,248,161,34,22,56,13.49,5.06,3.29,1.143,33:57
Rodney Stuckey,PG,Pistons,Team Erik,2244,73,449,1109,40.49,299,359,83.29,1215,281,348,101,12,113,16.64,3.85,4.77,1.548,34:14
DaJuan Summers,SF,Pistons,,2423,44,46,130,35.38,27,38,71.05,134,45,16,9,7,16,3.05,1.02,0.36,0.364,9:13
Charlie Villanueva,PF,Pistons,,1997,78,363,827,43.89,106,130,81.54,931,365,53,48,55,103,11.94,4.68,0.68,1.321,23:41
Ben Wallace,C,Pistons,Buchanalia,394,69,158,292,54.11,65,160,40.62,381,597,105,86,84,170,5.52,8.65,1.52,2.464,28:38
Chris Wilcox,PF,Pistons,,407,34,63,120,52.50,26,52,50.00,152,117,13,12,12,24,4.47,3.44,0.38,0.706,12:58
