Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
John Baker,C,Dodgers,,1963,,,,,,,,,,,16,40,6,,,2,,.150
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,74,132,25,,14,4,5,.189
Josh Beckett,SP,Dodgers,,64,8,43.33,50,41,15,25,,,1.500,5.19,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,77,68.00,72,49,28,30,5,1,1.471,3.97,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,2,12.00,12,6,5,4,1,,1.417,3.00,,,,,,,,
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,8,19,2,,,,,.105
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,6,10,1,,,,,.100
Chris Capuano,SP,Dodgers,,3094,24,105.67,125,81,24,50,4,,1.410,4.26,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,116,435,123,6,62,31,15,.283
Jose Dominguez,RP,Dodgers,,7301,9,8.33,11,4,3,2,,,1.680,2.16,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,115,390,93,10,43,52,,.238
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,,126,433,117,6,46,48,4,.270
Andre Ethier,CF/RF,Dodgers,,4708,,,,,,,,,,,142,482,131,12,54,52,4,.272
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,56,160,37,4,12,16,,.231
Stephen Fife,SP,Dodgers,,5529,12,58.33,69,45,20,25,4,,1.526,3.86,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,3,1.33,1,1,4,2,,,3.750,13.50,,,,,,,,
Adrián González,1B/RF,Dodgers,,3959,,,,,,,,,,,157,583,171,22,69,100,1,.293
Zack Greinke,SP,Dodgers,,1355,28,177.67,152,148,46,52,15,,1.114,2.63,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,9,10.67,15,12,6,8,,,1.969,6.75,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,
Jerry Hairston,1B/2B/3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,17,22,,.211
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,,,,,,,,,,,4,8,2,,,,,.250
J.P. Howell,RP,Dodgers,,528,67,62.00,43,54,23,14,4,,1.065,2.03,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,75,76.67,48,111,18,16,4,28,0.861,1.88,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,,,,,,,,,,,73,263,71,6,35,33,9,.270
Clayton Kershaw,SP,Dodgers,,4603,33,236.00,164,232,52,48,16,,0.915,1.83,,,,,,,,
Brandon League,RP,Dodgers,,4231,58,54.33,69,28,15,32,6,14,1.546,5.30,,,,,,,,
Matt Magill,SP,Dodgers,,6205,6,27.67,27,26,28,20,,,1.988,6.51,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,52,49.00,40,59,40,24,2,2,1.633,4.41,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,14,15.33,23,6,7,11,1,,1.957,6.46,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,34,199.33,195,165,46,82,13,,1.209,3.70,,,,,,,,
Yasiel Puig,CF/LF/RF,Dodgers,,6130,,,,,,,,,,,104,382,122,19,66,42,11,.319
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,,116,294,75,2,34,21,3,.255
Hanley Ramírez,3B/SS,Dodgers,,1999,,,,,,,,,,,86,304,105,20,62,57,10,.345
Paco Rodríguez,RP,Dodgers,,6150,76,54.33,30,63,19,14,3,2,0.902,2.32,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,30,192.00,182,154,49,64,14,,1.203,3.00,,,,,,,,
Jonathan Sanchez,SP,Dodgers,,4095,5,13.67,25,15,8,18,,,2.415,11.85,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,31,30,2,.263
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,,27,69,13,1,6,2,,.188
Dee Strange-Gordon,SS,Dodgers,,4670,,,,,,,,,,,38,94,22,1,9,6,10,.234
Shawn Tolleson,RP,Dodgers,,5745,1,,,,2,,,,Inf,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,132,388,108,12,47,50,5,.278
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,,53,129,31,7,13,19,1,.240
Edinson Vólquez,SP,Dodgers,,2803,33,170.33,193,142,77,108,9,,1.585,5.71,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,18,13.67,8,13,4,1,2,,0.878,0.66,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26,34.67,20,43,13,10,3,1,0.952,2.60,,,,,,,,
Michael Young,1B/2B/3B/DH,Dodgers,,4482,,,,,,,,,,,147,519,145,8,52,46,1,.279
