Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,162,670,185,29,122,100,14,.276,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,119,477,156,33,88,96,2,.327,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,148,555,136,39,108,107,9,.245,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,27,152.67,126,174,45,64,13,,1.120,3.77
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,161,623,163,17,89,82,1,.262,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$-0.00,,,,,,,,,32,188.67,177,166,48,67,10,,1.193,3.20
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,122,478,127,23,75,70,1,.266,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,131,457,118,18,61,95,2,.258,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,143,511,136,14,67,67,14,.266,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,25,144.00,117,132,47,58,12,,1.139,3.62
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,35,172.67,163,140,55,71,12,,1.263,3.70
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,122,406,112,14,55,46,8,.276,,,,,,,,,,
Mitch Garver,None,Rangers,,10542,641598,,$-0.00,87,296,80,19,45,50,,.270,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,1,,,,,,,,29,157.33,149,142,54,72,9,,1.290,4.12
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,34,147.33,143,151,60,68,10,,1.378,4.15
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$-0.00,1,,,,,,,,61,58.33,37,103,36,20,6,6,1.251,3.09
Will Smith,RP,Rangers,,1637,519293,smithwi04,$-0.00,1,,,,,,,,60,57.33,44,55,17,28,2,22,1.064,4.40
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,115,353,84,10,56,49,1,.238,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,107,247,65,1,34,30,19,.263,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,35,141.67,150,93,49,70,10,,1.405,4.45
Chris Stratton,RP,Rangers,,6431,608717,,$-0.00,,,,,,,,,64,82.67,69,81,25,36,2,1,1.137,3.92
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,57,57.00,37,67,28,17,,4,1.140,2.68
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,1,1,,,,,,,44,52.33,43,66,17,32,6,,1.146,5.50
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,53,59.67,64,52,9,29,5,,1.223,4.37
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,6,30.33,19,45,4,9,2,,0.758,2.67
Evan Carter,CF,Rangers,,14487,694497,,$-0.00,23,62,19,5,15,12,3,.306,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,20,56.00,56,51,12,33,4,,1.214,5.30
Josh H. Smith,2B,Rangers,,13412,669701,,$-0.00,90,195,36,6,29,15,1,.185,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,21,43,11,3,5,6,,.256,,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,26,35.67,38,30,14,20,2,,1.458,5.05
