Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Anderson,C,Cardinals,,3481,15,32,9,,4,,.281,,,,,,,,,
Brad Ausmus,C,Dodgers,,4616,21,63,14,,2,,.222,,,,,,,,,
John Baker,C,Marlins,Sith Lords,1963,23,78,17,,6,,.218,,,,,,,,,
Rod Barajas,C,Dodgers,Doppelganger,2103,99,313,75,17,47,,.240,,,,,,,,,
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,134,414,102,11,47,16,.246,,,,,,,,,
Henry Blanco,C,Mets,,2104,50,130,28,2,8,1,.215,,,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,83,187,50,3,17,8,.267,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,67,151,33,5,21,,.219,,,,,,,,,
Domonic Brown,RF,Phillies,Buchanalia,2380,35,62,13,2,13,2,.210,,,,,,,,,
Jay Bruce,RF,Reds,Schellackers,2879,148,509,143,25,70,5,.281,,,,,,,,,
Jamie Burke,C,Nationals,,2471,1,,,,,,,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,147,458,117,4,42,7,.255,,,,,,,,,
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Welington Castillo,C,Cubs,,2631,7,20,6,1,5,,.300,,,,,,,,,
Jason Castro,C,Astros,Sith Lords,2953,67,195,40,2,8,,.205,,,,,,,,,
Ryan Church,LF/RF,Diamondbacks,,3350,106,219,44,5,25,1,.201,,,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,135,358,91,20,56,6,.254,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,53,132,38,1,15,1,.288,,,,,,,,,
Brad Davis,C,Marlins,,1964,33,109,23,3,16,2,.211,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,99,284,77,9,36,8,.271,,,,,,,,,
Ryan Doumit,C/RF,Pirates,Team Lorin,3287,124,406,102,13,45,1,.251,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,44,108,30,,16,,.278,,,,,,,,,
Brian Esposito,C,Astros,,2954,2,3,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,Team Jim,4708,139,517,151,23,82,2,.292,,,,,,,,,
Jesus Feliciano,RF,Mets,,2173,54,108,25,,3,1,.231,,,,,,,,,
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,88,179,48,6,28,8,.268,,,,,,,,,
Kosuke Fukudome,RF,Cubs,Ballbusters,2723,130,358,94,13,44,7,.263,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,145,587,197,34,117,26,.336,,,,,,,,,
Jose Guillen,RF,Giants,Doppelganger,1441,148,524,135,19,77,1,.258,,,,,,,,,
Ryan Hanigan,C,Reds,Team Mike,2811,70,203,61,5,40,,.300,,,,,,,,,
Willie Harris,LF/RF,Nationals,,2554,132,224,41,10,32,5,.183,,,,,,,,,
Corey Hart,RF,Brewers,Buchanalia,3192,145,558,158,31,102,7,.283,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,5,6,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,26,77,16,2,6,,.208,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Ramon Hernandez,C,Reds,Team Mike,2812,97,313,93,7,48,,.297,,,,,,,,,
John Hester,C,Diamondbacks,,3635,38,95,20,2,7,1,.211,,,,,,,,,
Jason Heyward,RF,Braves,Sith Lords,1885,142,520,144,18,72,11,.277,,,,,,,,,
Koyie Hill,C,Cubs,,2635,77,215,46,1,17,1,.214,,,,,,,,,
Steve Hill,C,Cardinals,,3489,1,3,1,1,1,,.333,,,,,,,,,
Paul Hoover,C,Phillies,,2305,9,22,5,,2,,.227,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,157,569,165,26,86,7,.290,,,,,,,,,
Nick Hundley,C,Padres,Ballbusters,3944,85,273,68,8,43,,.249,,,,,,,,,
Chris Iannetta,C,Rockies,Team Erik,3783,61,188,37,9,27,1,.197,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,33,87,13,1,6,,.149,,,,,,,,,
Jon Jay,CF/RF,Cardinals,Team Lorin,3531,105,287,86,4,27,2,.300,,,,,,,,,
Reed Johnson,LF/RF,Dodgers,,4713,102,202,53,2,15,2,.262,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,158,592,146,21,86,7,.247,,,,,,,,,
George Kottaras,C,Brewers,Buchanalia,3120,67,212,43,9,26,2,.203,,,,,,,,,
Erik Kratz,C,Phillies,,3315,9,34,4,,1,,.118,,,,,,,,,
Jason LaRue,C,Cardinals,,3491,29,56,11,2,5,,.196,,,,,,,,,
Jonathan Lucroy,C,Brewers,Doppelganger,3121,75,277,70,4,26,4,.253,,,,,,,,,
Ryan Ludwick,RF,Padres,Sole City Sox,3543,136,490,123,17,69,,.251,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,4,11,3,1,3,,.273,,,,,,,,,
Russell Martin,C,Dodgers,Doppelganger,4629,97,331,82,5,26,6,.248,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,67,104,15,3,12,5,.144,,,,,,,,,
John Mayberry,RF,Phillies,,2368,11,12,4,2,6,,.333,,,,,,,,,
Brian McCann,C,Braves,Buchanalia,1824,143,479,129,21,77,5,.269,,,,,,,,,
Michael McKenry,C,Rockies,,3786,6,8,,,,,,,,,,,,,,
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,113,379,105,4,34,5,.277,,,,,,,,,
Corky Miller,C,Reds,,2816,32,74,18,2,9,,.243,,,,,,,,,
Russ Mitchell,C,Dodgers,,4642,15,42,6,2,4,,.143,,,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,136,465,122,6,62,8,.262,,,,,,,,,
Miguel Montero,C,Diamondbacks,Ballbusters,3636,85,297,79,9,43,,.266,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,98,266,77,15,41,,.289,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,17,26,4,,2,,.154,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,119,317,81,6,33,,.256,,,,,,,,,
Mike Nickeas,C,Mets,,2115,5,10,2,,,,.200,,,,,,,,,
Wil Nieves,C,Nationals,,2480,59,158,32,3,16,,.203,,,,,,,,,
Miguel Olivo,C,Rockies,Schellackers,3787,112,394,106,14,58,7,.269,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,151,579,168,11,69,37,.290,,,,,,,,,
Matt Pagnozzi,C,Cardinals,,3496,15,39,14,1,10,,.359,,,,,,,,,
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,133,364,95,3,30,1,.261,,,,,,,,,
Xavier Paul,LF/RF,Dodgers,,4690,44,121,28,,11,3,.231,,,,,,,,,
Ronny Paulino,C,Marlins,Team Jim,1968,91,316,82,4,37,1,.259,,,,,,,,,
Hunter Pence,RF,Astros,Doppelganger,3026,156,614,173,25,91,18,.282,,,,,,,,,
Paul Phillips,C,Rockies,,3789,12,23,5,,1,,.217,,,,,,,,,
Buster Posey,1B/C,Giants,Schellackers,4108,108,406,124,18,67,,.305,,,,,,,,,
Alex Presley,RF,Pirates,,3388,19,23,6,,,1,.261,,,,,,,,,
Humberto Quintero,C,Astros,,2961,88,265,62,4,20,,.234,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,22,79,22,1,5,,.278,,,,,,,,,
John Raynor,RF,Marlins,,3371,11,10,2,,,,.200,,,,,,,,,
Mike Rivera,C,Marlins,,279,7,14,,,,,,,,,,,,,,
Ivan Rodriguez,C,Nationals,Sole City Sox,2483,111,398,106,4,49,2,.266,,,,,,,,,
