Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,107,372,101,19,65,5,.272,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,109,336,93,5,35,10,.277,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,32,85,20,3,10,2,.235,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,90,224,55,3,13,15,.246,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,22,34,8,2,3,,.235,,,,,,,,,,
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Sole City Sox,3837,136,470,123,14,57,3,.262,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,74,251,63,13,30,6,.251,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,122,412,98,22,59,6,.238,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,111,420,134,29,87,4,.319,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,140,297,64,11,37,3,.215,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,126,432,112,11,59,4,.259,,,,,,,,,,
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,141,379,112,2,34,6,.296,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,160,593,163,8,76,,.275,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,119,432,131,45,104,4,.303,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,156,570,159,28,88,11,.279,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,28,38,8,,5,,.211,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,115,392,121,10,71,2,.309,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,134,493,128,13,67,2,.260,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,140,525,154,14,57,8,.293,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Sith Lords,6130,152,499,131,28,74,15,.263,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,25,65,17,2,6,,.262,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,122,445,103,26,58,3,.231,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,19,60,13,2,4,1,.217,,,,,,,,,,
Domingo Santana,RF,Brewers,Sole City Sox,6873,151,525,146,30,85,15,.278,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,141,473,110,30,67,5,.233,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Marlins,,774,,,,,,,,,,,,,,,,,
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Ballbusters,4362,136,196,50,3,20,1,.255,,,,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,119,195,44,3,18,,.226,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,26,52,9,1,3,,.173,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rockies,,10688,70,160,46,2,16,5,.287,,,,,,,,,,
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,70,252,57,10,29,4,.226,,,,,,,,,,
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,83,313,90,12,55,1,.288,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,47,121,36,7,15,1,.298,,,,,,,,,,
Rhett Wiseman,RF,Nationals,,11687,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
