Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoán Moncada,3B,White Sox,,10895,660162,,$17.75,132,511,161,34,5,25,3,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$15.12,123,498,167,32,,18,3,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$10.73,118,439,120,26,1,18,5,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$7.42,122,468,125,18,2,31,3,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$0.00,140,577,161,27,3,8,9,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-3.41,72,230,48,12,,12,2,41,,,74,16,,3,2,,.209,.267,.417,.247,.302,,,,,,,,,,,,,,,,,
Zack Collins,C,White Sox,,7506,641470,,$-11.93,27,86,16,3,1,3,,12,,,39,14,1,1,,,.186,.307,.349,.295,.292,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-14.43,5,12,1,,,,,,,,9,,,,,,.083,.083,.083,.333,.075,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-15.30,89,227,55,10,2,6,2,26,3,3,78,14,,6,,1,.242,.302,.383,.343,.308,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-16.58,149,496,125,20,4,2,6,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-17.99,97,217,48,8,,7,1,24,3,1,69,19,,3,2,6,.221,.283,.355,.287,.291,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-19.97,121,292,58,13,,10,6,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-20.32,54,144,33,5,,1,2,12,4,,38,10,1,3,,,.229,.293,.285,.305,.280,,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-21.69,47,165,44,8,,,4,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-24.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-24.70,21,63,13,2,,1,1,6,,1,25,4,,1,,,.206,.265,.286,.324,.256,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-25.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-25.62,16,39,12,,,2,1,4,,,11,1,,,,,.308,.325,.462,.385,.365,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-26.00,56,143,28,3,,3,3,9,,,38,11,,2,,1,.196,.261,.280,.245,.265,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-26.02,52,144,36,6,1,2,,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-26.26,27,72,15,2,,,,6,,,31,7,,,1,,.208,.275,.236,.357,.239,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-27.06,14,44,6,,,1,,4,,,21,4,,,1,,.136,.204,.205,.217,.190,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-27.98,30,84,9,,,2,,4,,1,35,8,,1,,,.107,.194,.179,.149,.173,,,,,,,,,,,,,,,,,
