Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Cavaliers,,3352,42,62,158,39.24,35,49,71.43,166,41,58,18,7,25,3.95,0.98,1.38,0.595,9:36
Channing Frye,PF,Cavaliers,Buchanalia,1973,74,238,520,45.77,63,74,85.14,676,290,45,33,37,70,9.14,3.92,0.61,0.946,19:11
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Cavaliers,,3262,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Doppelganger,2632,72,671,1420,47.25,297,328,90.55,1816,230,418,83,24,107,25.22,3.19,5.81,1.486,34:39
LeBron James,SF,Cavaliers,The Sith Lords,1016,74,736,1344,54.76,358,531,67.42,1954,639,646,92,44,136,26.41,8.64,8.73,1.838,37:19
Cory Jefferson,PF,Cavaliers,,3095,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Cavaliers,,195,79,153,343,44.61,80,108,74.07,448,203,78,26,10,36,5.67,2.57,0.99,0.456,20:47
Dahntay Jones,SG,Cavaliers,,1026,1,3,8,37.50,3,4,75.00,9,2,1,,,,9.00,2.00,1.00,,12:00
James Jones,SF,Cavaliers,,1062,48,44,92,47.83,13,20,65.00,132,37,14,6,10,16,2.75,0.77,0.29,0.333,8:08
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,67,239,515,46.41,38,42,90.48,678,186,110,34,21,55,10.12,2.78,1.64,0.821,26:32
DeAndre Liggins,SG,Cavaliers,,2652,62,55,142,38.73,25,40,62.50,152,108,54,47,14,61,2.45,1.74,0.87,0.984,12:35
Kevin Love,PF,Cavaliers,The Sith Lords,2306,60,370,867,42.68,257,295,87.12,1142,666,116,53,21,74,19.03,11.10,1.93,1.233,31:25
Jordan McRae,SG,Cavaliers,,3097,37,58,150,38.67,27,34,79.41,161,41,19,8,6,14,4.35,1.11,0.51,0.378,10:29
Cedi Osman,SF,Cavaliers,,3574,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Cavaliers,,2510,5,1,4,25.00,2,2,100.00,4,4,,1,1,2,0.80,0.80,,0.400,2:32
Iman Shumpert,SG,Cavaliers,,2625,76,201,489,41.10,71,90,78.89,567,218,109,62,27,89,7.46,2.87,1.43,1.171,25:51
JR Smith,SG,Cavaliers,,1110,41,123,356,34.55,10,15,66.67,351,113,62,40,11,51,8.56,2.76,1.51,1.244,28:57
Edy Tavares,C,Cavaliers,,3099,2,4,5,80.00,,3,,8,11,1,,6,6,4.00,5.50,0.50,3.000,13:48
Tristan Thompson,C,Cavaliers,,2631,78,262,437,59.95,106,213,49.77,630,715,77,39,84,123,8.08,9.17,0.99,1.577,29:28
Derrick Williams,PF,Cavaliers,,2646,50,108,244,44.26,58,89,65.17,304,130,28,14,7,21,6.08,2.60,0.56,0.420,16:05
