Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$78.88,68.01,618.42,1414.26,43.73,556.75,647.96,85.92,271.52,2066.89,434.90,555.02,118.86,42.75,317.39,30.39,6.39,8.16,1.748,0.629,36:15
Anthony Davis,PF,Lakers,,2726,$73.54,58.96,557.29,1087.26,51.26,355.79,438.26,81.18,53.39,1524.21,656.19,167.34,83.03,132.96,123.53,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$72.43,67.42,617.58,1142.04,54.08,420.39,557.39,75.42,46.63,1709.81,701.55,353.64,90.97,101.49,207.29,25.36,10.41,5.25,1.349,1.505,34:46
Karl-Anthony Towns,C,Timberwolves,,3274,$57.45,62.58,541.93,1015.24,53.38,279.09,331.30,84.24,104.35,1466.01,747.14,184.23,50.04,87.61,156.22,23.43,11.94,2.94,0.800,1.400,34:49
Paul George,SG,Clippers,,2500,$55.13,68.20,538.31,1241.40,43.36,309.81,368.32,84.12,221.76,1606.20,455.18,245.23,131.93,28.99,181.45,23.55,6.67,3.60,1.935,0.425,36:34
Damian Lillard,PG,Trailblazers,,2768,$51.94,70.04,565.00,1296.04,43.59,394.05,436.49,90.28,195.47,1730.63,319.46,448.01,73.21,25.11,185.85,24.71,4.56,6.40,1.045,0.358,35:55
Bradley Beal,SG,Wizards,,2762,$51.05,71.27,604.90,1296.83,46.64,271.58,334.37,81.22,207.90,1671.52,312.21,333.50,89.73,36.95,175.37,23.45,4.38,4.68,1.259,0.519,36:17
Nikola Jokic,C,Nuggets,,3067,$50.09,69.23,484.58,935.13,51.82,229.59,277.17,82.84,71.31,1276.12,714.62,422.63,78.66,53.89,185.84,18.43,10.32,6.10,1.136,0.778,30:59
LeBron James,PG,Lakers,,1016,$46.89,62.05,575.58,1121.64,51.32,268.05,386.20,69.41,124.28,1529.42,499.21,522.20,82.08,43.99,232.56,24.65,8.04,8.42,1.323,0.709,36:31
Stephen Curry,PG,Warriors,,2443,$45.67,53.69,433.24,927.04,46.73,204.32,227.13,89.96,254.63,1296.23,260.86,308.96,78.12,14.45,149.72,24.14,4.86,5.75,1.455,0.269,33:13
Kemba Walker,PG,Celtics,,2607,$40.40,71.19,552.05,1286.17,42.92,286.77,338.65,84.68,211.07,1600.27,273.59,397.95,82.85,23.79,167.50,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$39.90,68.33,589.21,1376.89,42.79,336.94,456.04,73.88,117.26,1634.22,684.74,676.94,119.78,24.68,312.51,23.92,10.02,9.91,1.753,0.361,35:50
Kyrie Irving,PG,Nets,,2632,$39.09,58.75,503.87,1052.45,47.88,195.48,223.06,87.64,162.69,1351.83,241.61,353.84,73.42,21.80,142.84,23.01,4.11,6.02,1.250,0.371,33:17
Jimmy Butler,SF,Heat,,2630,$36.08,59.97,397.43,870.06,45.68,316.00,371.17,85.14,71.23,1186.27,327.53,262.15,108.90,29.06,101.55,19.78,5.46,4.37,1.816,0.485,35:24
Rudy Gobert,C,Jazz,,2850,$35.58,65.14,349.14,547.38,63.78,235.61,361.85,65.11,2.88,941.63,769.39,110.12,48.51,143.13,112.13,14.46,11.81,1.69,0.745,2.197,32:29
Jayson Tatum,PF,Celtics,,3511,$34.64,69.89,408.46,872.46,46.82,192.72,224.77,85.74,146.34,1116.53,399.89,145.00,71.10,46.16,101.88,15.97,5.72,2.07,1.017,0.661,30:50
Tobias Harris,SF,76ers,,2659,$32.39,72.51,489.20,1037.94,47.13,184.20,218.03,84.48,146.12,1299.57,449.54,175.45,53.14,31.53,107.85,17.92,6.20,2.42,0.733,0.435,33:31
Jrue Holiday,SG,Pelicans,,2390,$32.38,64.98,462.13,989.83,46.69,153.28,200.30,76.52,105.62,1184.95,292.37,425.46,97.60,46.49,181.63,18.24,4.50,6.55,1.502,0.715,35:18
Nikola Vucevic,C,Magic,,2606,$30.66,65.81,476.74,967.74,49.26,114.47,151.19,75.72,54.11,1126.76,695.95,214.80,63.35,70.52,119.84,17.12,10.58,3.26,0.963,1.072,30:18
Donovan Mitchell,SG,Jazz,,3557,$30.05,68.66,559.08,1269.97,44.02,257.01,314.34,81.76,172.60,1547.64,271.36,280.10,93.87,24.47,181.12,22.54,3.95,4.08,1.367,0.356,33:35
CJ McCollum,SG,Trailblazers,,2872,$29.08,69.64,553.73,1218.89,45.43,171.09,201.72,84.81,178.84,1442.96,271.90,224.04,59.64,28.91,122.92,20.72,3.90,3.22,0.856,0.415,34:56
Myles Turner,C,Pacers,,3249,$28.49,65.96,345.56,693.05,49.86,162.08,209.98,77.18,59.97,911.54,463.60,101.67,49.82,137.45,90.75,13.82,7.03,1.54,0.755,2.084,29:12
Joel Embiid,C,76ers,,3076,$28.44,56.59,456.75,945.04,48.33,362.75,457.14,79.35,62.18,1346.65,655.09,179.77,40.02,106.17,188.11,23.79,11.58,3.18,0.707,1.876,31:25
Eric Bledsoe,PG,Bucks,,2487,$27.77,66.97,400.49,869.40,46.06,205.93,258.99,79.51,109.69,1114.81,289.56,359.12,106.14,28.57,171.88,16.65,4.32,5.36,1.585,0.427,30:38
Deandre Ayton,C,Suns,,3667,$27.55,63.21,466.05,795.67,58.57,141.41,186.26,75.92,7.66,1082.92,630.25,126.13,53.76,55.80,109.25,17.13,9.97,2.00,0.851,0.883,30:45
Kyle Lowry,PG,Raptors,,2086,$26.34,62.05,320.16,755.39,42.38,174.25,211.38,82.44,173.33,978.12,311.66,452.28,78.45,21.29,160.99,15.76,5.02,7.29,1.264,0.343,33:00
Andre Drummond,C,Cavaliers,,2767,$26.19,62.98,401.42,758.76,52.90,170.10,300.08,56.69,4.97,983.20,930.77,120.94,94.93,98.07,137.45,15.61,14.78,1.92,1.507,1.557,32:42
RJ Barrett,SG,Knicks,,3837,$25.35,66.00,447.03,984.84,45.39,183.61,232.59,78.94,127.27,1217.34,341.50,270.50,80.10,32.98,135.48,18.44,5.17,4.10,1.214,0.500,37:17
Al Horford,PF,76ers,,2181,$24.76,62.32,324.32,655.06,49.51,78.30,99.27,78.87,73.84,798.41,434.30,261.72,46.64,69.37,101.52,12.81,6.97,4.20,0.748,1.113,30:37
Klay Thompson,SG,Warriors,,2676,$23.75,60.75,470.82,1012.98,46.48,97.31,117.49,82.82,192.47,1222.29,228.62,144.32,56.60,30.87,97.78,20.12,3.76,2.38,0.932,0.508,34:05
DeMar DeRozan,SF,Spurs,,2436,$23.55,67.54,536.96,1162.70,46.18,340.55,412.54,82.55,41.66,1461.84,343.97,338.15,72.16,23.25,155.92,21.65,5.09,5.01,1.068,0.344,34:40
Chris Paul,PG,Thunder,,1967,$23.55,51.88,281.54,647.69,43.47,154.87,176.56,87.71,126.17,826.80,244.33,406.28,92.53,13.62,122.38,15.94,4.71,7.83,1.783,0.263,31:50
Clint Capela,C,Rockets,,3091,$23.19,61.61,383.45,605.12,63.37,127.59,210.16,60.71,2.63,901.91,662.68,76.34,41.25,95.85,84.35,14.64,10.76,1.24,0.670,1.556,29:21
Luka Doncic,SG,Mavericks,,3664,$22.45,65.85,479.95,1101.32,43.58,303.21,412.89,73.44,176.34,1425.18,461.44,406.61,73.22,18.89,213.35,21.64,7.01,6.17,1.112,0.287,32:12
Trae Young,PG,Hawks,,3668,$22.42,66.18,444.80,1042.37,42.67,277.94,326.49,85.13,166.90,1303.00,243.72,557.45,61.90,11.44,230.06,19.69,3.68,8.42,0.935,0.173,30:54
Marc Gasol,C,Raptors,,2216,$21.90,67.47,364.52,834.95,43.66,192.77,242.31,79.55,94.75,1006.00,513.26,278.44,61.83,88.59,145.41,14.91,7.61,4.13,0.916,1.313,32:15
Kawhi Leonard,SF,Clippers,,2626,$21.90,44.94,365.44,756.23,48.32,231.46,270.06,85.71,88.56,1051.77,286.21,142.46,72.91,23.66,85.64,23.40,6.37,3.17,1.622,0.526,33:06
Khris Middleton,SF,Bucks,,2766,$21.79,63.65,407.49,908.16,44.87,187.60,219.14,85.61,139.97,1133.62,345.78,248.46,74.29,12.14,137.84,17.81,5.43,3.90,1.167,0.191,33:10
Brook Lopez,C,Bucks,,2287,$21.02,69.85,344.60,746.60,46.16,126.81,163.74,77.45,138.03,938.16,344.46,112.80,37.53,120.19,98.53,13.43,4.93,1.61,0.537,1.721,27:12
Otto Porter,SF,Bulls,,2882,$20.96,55.85,297.55,614.72,48.40,77.35,93.83,82.43,114.92,776.51,331.46,110.67,77.97,29.68,53.40,13.90,5.93,1.98,1.396,0.532,31:17
Kristaps Porzingis,PF,Mavericks,,3281,$19.76,53.31,379.48,850.37,44.63,189.72,238.92,79.40,97.78,1046.62,361.62,83.09,40.79,99.49,95.80,19.63,6.78,1.56,0.765,1.866,32:34
Devin Booker,SG,Suns,,3301,$19.64,59.08,509.41,1126.28,45.23,331.15,379.86,87.17,137.38,1486.02,237.39,316.40,52.89,14.12,205.15,25.15,4.02,5.36,0.895,0.239,34:53
Jamal Murray,PG,Nuggets,,3390,$19.47,70.49,418.10,937.84,44.58,177.60,201.80,88.01,140.84,1151.75,261.69,283.15,60.74,22.49,135.46,16.34,3.71,4.02,0.862,0.319,29:43
De'Aaron Fox,PG,Kings,,3508,$18.90,71.12,415.78,925.08,44.95,229.30,306.54,74.80,97.02,1134.43,245.05,451.02,92.52,28.08,177.83,15.95,3.45,6.34,1.301,0.395,29:57
Buddy Hield,SG,Kings,,3369,$18.63,71.52,410.91,925.64,44.39,100.73,115.51,87.20,203.95,1105.88,292.86,153.44,54.90,20.94,111.11,15.46,4.09,2.15,0.768,0.293,27:45
Josh Richardson,SG,76ers,,3270,$17.99,65.58,338.40,802.06,42.19,130.26,153.12,85.07,138.55,934.76,231.28,221.81,79.44,43.65,102.20,14.25,3.53,3.38,1.211,0.666,33:28
Joe Ingles,PF,Jazz,,3149,$16.84,72.00,269.88,598.67,45.08,65.49,88.67,73.86,156.68,750.61,291.02,325.78,79.36,17.60,135.31,10.43,4.04,4.52,1.102,0.244,29:45
Draymond Green,PF,Warriors,,2739,$16.56,56.06,193.75,441.70,43.86,83.57,114.04,73.28,55.23,525.31,415.25,362.56,83.01,63.74,141.94,9.37,7.41,6.47,1.481,1.137,32:03
Robert Covington,PF,Rockets,,2911,$16.14,55.17,236.62,570.65,41.46,93.40,116.04,80.49,121.29,691.08,320.50,94.47,94.77,54.57,87.13,12.53,5.81,1.71,1.718,0.989,32:23
Victor Oladipo,SG,Pacers,,2900,$15.99,54.01,383.83,854.91,44.90,151.00,195.71,77.16,121.90,1030.09,263.02,215.47,92.31,25.52,126.30,19.07,4.87,3.99,1.709,0.473,33:11
Steven Adams,C,Thunder,,2865,$15.83,69.29,390.03,658.82,59.20,136.17,243.47,55.93,3.03,924.20,619.32,96.75,85.69,70.62,117.36,13.34,8.94,1.40,1.237,1.019,32:22
John Collins,PF,Hawks,,3520,$14.64,56.21,345.74,612.99,56.40,153.41,201.85,76.00,50.07,885.33,469.43,100.71,29.29,43.92,91.69,15.75,8.35,1.79,0.521,0.781,27:11
Shai Gilgeous-Alexander,SG,Thunder,,3672,$14.51,72.00,327.29,691.20,47.35,147.67,178.42,82.76,85.37,868.27,206.60,248.54,80.08,31.61,117.37,12.06,2.87,3.45,1.112,0.439,26:31
Pascal Siakam,PF,Raptors,,3376,$13.74,70.62,315.58,601.14,52.50,119.94,157.69,76.06,46.40,801.40,381.82,155.81,54.04,44.75,89.68,11.35,5.41,2.21,0.765,0.634,25:11
DeAndre Jordan,C,Nets,,2337,$13.32,66.33,296.67,466.39,63.61,153.68,256.34,59.95,2.85,754.03,883.26,115.62,38.94,77.02,123.09,11.37,13.32,1.74,0.587,1.161,30:48
Aaron Gordon,PF,Magic,,3080,$13.10,65.23,383.90,857.71,44.76,154.90,212.71,72.82,107.42,1027.94,442.60,190.96,54.16,43.04,112.98,15.76,6.79,2.93,0.830,0.660,32:17
Darren Collison,PG,Pacers,,2426,$12.42,65.12,276.05,588.81,46.88,124.50,147.65,84.32,76.63,751.36,180.67,355.59,81.83,10.30,98.61,11.54,2.77,5.46,1.256,0.158,28:59
Hassan Whiteside,C,Trailblazers,,2508,$12.04,62.19,346.60,631.14,54.92,122.03,211.66,57.65,3.92,821.07,717.88,56.41,41.56,110.77,97.72,13.20,11.54,0.91,0.668,1.781,26:11
P.J. Washington,PF,Hornets,,3828,$11.37,62.91,280.21,559.50,50.08,119.28,149.40,79.83,103.46,761.68,338.54,126.93,50.11,32.77,88.51,12.11,5.38,2.02,0.796,0.521,25:14
Jarrett Allen,C,Nets,,3519,$11.12,70.24,292.15,494.58,59.07,159.84,214.19,74.63,11.66,753.83,502.81,88.38,34.59,84.82,84.86,10.73,7.16,1.26,0.492,1.207,23:43
Zion Williamson,PF,Pelicans,,3865,$10.78,57.60,318.30,590.85,53.87,166.74,224.86,74.16,52.26,856.95,355.71,135.64,56.30,30.61,89.73,14.88,6.18,2.35,0.977,0.531,27:02
Jusuf Nurkic,C,Trailblazers,,3065,$10.36,67.08,365.49,722.20,50.61,185.89,264.01,70.41,3.66,925.15,605.24,160.31,56.19,90.01,143.51,13.79,9.02,2.39,0.838,1.342,25:52
Mike Conley,PG,Jazz,,2245,$9.94,49.58,313.06,720.42,43.46,208.25,248.10,83.94,112.92,941.58,167.97,303.32,62.85,14.33,95.51,18.99,3.39,6.12,1.268,0.289,33:12
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$9.29,68.60,295.02,704.88,41.85,126.16,151.75,83.14,151.48,851.32,253.12,132.35,74.75,13.16,72.06,12.41,3.69,1.93,1.090,0.192,29:18
P.J. Tucker,PF,Rockets,,2125,$8.98,71.85,175.17,441.23,39.70,47.25,64.60,73.13,115.85,495.30,407.62,84.07,94.29,29.87,62.16,6.89,5.67,1.17,1.312,0.416,30:36
Jeremy Lamb,SG,Pacers,,2744,$8.76,68.25,322.32,726.14,44.39,155.16,179.28,86.55,92.89,886.44,305.85,142.13,57.22,25.06,70.14,12.99,4.48,2.08,0.838,0.367,25:17
Julius Randle,PF,Knicks,,3102,$8.71,62.51,400.13,768.57,52.06,239.35,326.45,73.32,33.47,1078.38,508.34,185.54,39.82,35.96,154.28,17.25,8.13,2.97,0.637,0.575,28:49
Blake Griffin,PF,Pistons,,2437,$8.15,55.47,413.21,908.58,45.48,253.97,335.93,75.60,104.72,1187.81,418.84,276.85,41.95,21.80,158.44,21.41,7.55,4.99,0.756,0.393,34:29
Harrison Barnes,SF,Kings,,2740,$8.14,68.25,428.13,978.20,43.77,197.22,238.40,82.73,128.72,1173.08,347.49,116.35,47.08,13.21,92.40,17.19,5.09,1.70,0.690,0.194,33:55
Serge Ibaka,C,Raptors,,2311,$8.01,62.50,344.19,689.50,49.92,92.67,120.00,77.23,66.35,845.47,455.25,70.18,27.82,84.18,85.92,13.53,7.28,1.12,0.445,1.347,28:06
Bojan Bogdanovic,SF,Jazz,,2656,$7.98,70.88,375.27,797.44,47.06,173.59,208.80,83.14,132.56,1057.44,266.21,118.76,50.10,6.33,106.00,14.92,3.76,1.68,0.707,0.089,30:06
Monte Morris,PG,Nuggets,,3555,$7.80,73.00,301.08,625.20,48.16,73.46,90.62,81.07,85.27,761.72,175.91,275.82,63.98,5.90,59.33,10.43,2.41,3.78,0.876,0.081,23:37
Tyler Herro,SG,Heat,,3862,$7.40,67.44,342.90,748.26,45.83,124.62,150.71,82.69,114.10,941.50,236.69,190.05,64.40,19.86,119.59,13.96,3.51,2.82,0.955,0.294,26:25
Kyle Kuzma,PF,Lakers,,3518,$7.36,64.25,419.66,922.97,45.47,150.80,202.60,74.43,128.00,1117.55,374.93,147.75,41.02,27.52,116.05,17.39,5.84,2.30,0.638,0.428,32:12
Ricky Rubio,PG,Suns,,2410,$6.78,65.58,269.06,662.06,40.64,178.58,207.66,86.00,71.77,794.73,259.36,410.73,93.67,9.87,166.99,12.12,3.95,6.26,1.428,0.150,29:33
Lauri Markkanen,PF,Bulls,,3546,$6.46,48.83,302.37,680.01,44.47,136.83,159.12,86.00,119.32,850.60,400.55,73.56,32.56,29.36,69.75,17.42,8.20,1.51,0.667,0.601,31:03
Darius Bazley,PF,Thunder,,3884,$6.15,72.00,284.90,608.42,46.83,133.26,180.82,73.70,64.77,772.00,403.11,164.26,56.75,36.30,91.12,10.72,5.60,2.28,0.788,0.504,24:01
D'Angelo Russell,SG,Warriors,,3259,$5.91,55.98,390.17,911.57,42.80,117.91,150.90,78.14,152.06,1041.51,207.83,332.80,62.29,14.93,158.37,18.61,3.71,5.95,1.113,0.267,28:49
Jerami Grant,PF,Nuggets,,3077,$5.89,69.79,260.86,525.75,49.62,123.19,177.23,69.51,64.62,712.33,300.66,63.56,39.53,73.65,52.44,10.21,4.31,0.91,0.566,1.055,25:31
Paul Millsap,PF,Nuggets,,2098,$5.71,55.61,268.12,590.04,45.44,154.36,210.16,73.45,59.01,743.67,384.08,139.20,63.47,50.57,91.78,13.37,6.91,2.50,1.141,0.909,29:17
Danilo Gallinari,PF,Thunder,,2291,$5.70,49.51,264.29,593.38,44.54,220.85,248.30,88.95,109.21,854.38,283.83,115.82,34.20,18.76,69.58,17.26,5.73,2.34,0.691,0.379,31:30
Lou Williams,PG,Clippers,,2001,$5.48,62.24,375.36,879.33,42.69,293.97,338.65,86.81,97.49,1159.21,172.95,293.63,56.53,12.15,149.45,18.63,2.78,4.72,0.908,0.195,28:13
Evan Fournier,SG,Magic,,2743,$5.35,65.40,380.15,866.27,43.88,144.55,175.51,82.36,142.10,1034.80,206.20,214.87,58.00,11.62,120.18,15.82,3.15,3.29,0.887,0.178,32:00
Danny Green,SF,Lakers,,2398,$5.28,65.67,208.89,492.26,42.44,39.75,49.65,80.06,122.47,582.83,241.76,108.65,59.00,50.34,65.21,8.87,3.68,1.65,0.898,0.767,26:48
Zach Norvell,SG,Lakers,,3901,$5.19,71.00,282.67,659.38,42.87,152.42,180.27,84.55,157.89,837.22,196.52,158.32,56.88,16.03,91.72,11.79,2.77,2.23,0.801,0.226,22:51
Mikal Bridges,SF,Suns,,3681,$4.97,60.43,200.23,455.97,43.91,81.87,100.72,81.29,84.43,566.26,207.25,133.52,85.49,26.22,54.93,9.37,3.43,2.21,1.415,0.434,29:29
Kelly Oubre,SF,Suns,,3327,$4.72,68.25,288.91,672.37,42.97,147.70,185.10,79.80,103.31,823.98,284.26,81.27,67.29,34.95,77.12,12.07,4.16,1.19,0.986,0.512,26:03
Dario Saric,PF,Suns,,3072,$4.71,71.38,314.99,721.59,43.65,137.18,162.20,84.57,112.06,883.26,432.71,146.81,44.41,18.52,113.22,12.37,6.06,2.06,0.622,0.259,26:47
Montrezl Harrell,C,Clippers,,3247,$4.65,67.54,356.81,581.68,61.34,155.72,240.56,64.73,4.29,878.67,361.31,100.94,42.15,68.49,80.39,13.01,5.35,1.49,0.624,1.014,21:47
Justin Holiday,SG/SF,Pacers,,2825,$3.92,70.57,249.85,643.78,38.81,88.91,106.06,83.83,128.45,715.63,260.30,124.91,81.89,29.13,82.90,10.14,3.69,1.77,1.160,0.413,28:57
T.J. Warren,SF,Pacers,,3120,$3.35,51.07,351.36,722.03,48.66,120.57,153.54,78.52,53.80,875.55,241.65,73.62,54.40,31.70,59.29,17.15,4.73,1.44,1.065,0.621,31:59
Trevor Ariza,SF,Trailblazers,,1116,$3.16,52.88,211.92,531.02,39.91,73.96,93.54,79.06,136.69,611.72,266.12,134.35,76.81,15.15,60.82,11.57,5.03,2.54,1.453,0.286,34:09
Coby White,PG,Bulls,,3858,$2.88,61.93,326.44,705.31,46.28,138.20,176.02,78.51,89.63,891.57,215.83,266.97,53.30,13.59,103.23,14.40,3.49,4.31,0.861,0.219,25:39
Malcolm Brogdon,PG,Pacers,,3360,$2.51,56.65,281.22,587.40,47.88,103.18,115.85,89.06,86.43,744.53,206.21,206.36,48.95,11.96,83.20,13.14,3.64,3.64,0.864,0.211,28:22
DeMarcus Cousins,C,Lakers,,2501,$2.48,43.45,318.71,686.66,46.41,215.76,288.02,74.91,62.64,923.00,459.36,180.89,59.39,60.52,152.12,21.24,10.57,4.16,1.367,1.393,32:25
Gary Harris,SG,Nuggets,,3064,$2.33,55.20,305.22,666.59,45.79,109.46,134.86,81.17,99.39,826.56,159.49,147.35,70.45,14.58,78.53,14.98,2.89,2.67,1.276,0.264,31:22
Kelly Olynyk,PF,Heat,,2856,$2.27,69.17,242.85,507.50,47.85,109.91,140.05,78.48,88.25,684.90,347.62,141.68,46.18,30.36,102.40,9.90,5.03,2.05,0.668,0.439,22:34
Domantas Sabonis,PF,Pacers,,3378,$2.24,68.14,309.60,584.31,52.98,144.83,196.95,73.54,25.96,790.85,481.61,149.57,39.20,27.68,115.23,11.61,7.07,2.19,0.575,0.406,23:36
Derrick Favors,C,Pelicans,,2521,$1.98,63.37,293.71,529.00,55.52,110.26,166.53,66.21,13.95,714.24,451.23,79.80,45.02,70.62,72.36,11.27,7.12,1.26,0.710,1.115,25:02
Cameron Johnson,SF,Suns,,3879,$1.60,73.00,270.11,611.20,44.19,107.81,132.06,81.63,115.42,756.14,258.50,113.37,50.55,23.84,72.41,10.36,3.54,1.55,0.692,0.327,24:16
Bam Adebayo,C,Heat,,3547,$1.00,73.00,245.79,437.21,56.22,152.38,207.35,73.49,6.03,648.96,490.66,144.01,49.59,52.26,91.63,8.89,6.72,1.97,0.679,0.716,21:58
Mitchell Robinson,C,Knicks,,3689,$1.00,53.12,184.19,284.42,64.76,77.68,120.03,64.72,6.55,451.80,338.03,44.87,37.94,97.26,36.38,8.50,6.36,0.84,0.714,1.831,20:36
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,60.46,309.63,557.27,55.56,136.64,173.56,78.73,17.48,774.19,508.62,69.07,25.30,53.97,91.49,12.81,8.41,1.14,0.418,0.893,23:18
Enes Freedom,C,Celtics,,2628,$1.00,61.38,334.02,600.19,55.65,139.10,176.19,78.95,7.52,816.47,555.65,90.56,29.75,31.17,102.58,13.30,9.05,1.48,0.485,0.508,24:11
Dwight Powell,C,Mavericks,,3086,$1.00,71.34,233.14,409.11,56.99,130.50,174.87,74.63,30.31,628.81,374.17,84.63,47.45,39.30,55.01,8.81,5.24,1.19,0.665,0.551,20:30
Marcus Smart,SG,Celtics,,3111,$1.00,60.97,206.35,526.56,39.19,106.09,133.32,79.58,91.76,611.98,201.25,258.02,92.73,23.62,109.17,10.04,3.30,4.23,1.521,0.387,28:49
JJ Redick,SG,Pelicans,,2108,$1.00,58.08,310.38,708.37,43.82,148.06,166.89,88.72,160.02,924.97,144.51,148.62,31.84,10.97,80.41,15.92,2.49,2.56,0.548,0.189,30:15
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$1.00,72.00,267.19,593.60,45.01,109.51,131.86,83.05,128.42,746.07,166.52,214.57,48.58,13.91,90.77,10.36,2.31,2.98,0.675,0.193,18:25
Spencer Dinwiddie,PG,Nets,,3115,$1.00,63.66,270.17,644.50,41.92,196.44,242.14,81.13,112.55,838.21,181.37,321.00,46.54,18.12,112.33,13.17,2.85,5.04,0.731,0.285,27:22
Kevin Huerter,SG,Hawks,,3675,$1.00,61.28,254.11,594.14,42.77,53.37,67.67,78.87,152.93,681.96,197.18,189.90,53.93,17.30,88.27,11.13,3.22,3.10,0.880,0.282,27:19
Nicolas Batum,SF,Hornets,,2318,$1.00,57.65,226.29,538.90,41.99,93.42,111.77,83.59,90.80,634.49,300.72,244.79,56.68,26.48,107.67,11.01,5.22,4.25,0.983,0.459,31:53
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,63.06,296.37,695.50,42.61,100.63,121.68,82.70,120.42,805.58,198.61,218.92,60.05,13.53,101.17,12.77,3.15,3.47,0.952,0.215,27:51
Jae Crowder,SF,Grizzlies,,2721,$1.00,70.03,265.36,645.79,41.09,118.90,154.52,76.94,126.00,778.03,310.48,113.21,58.16,22.94,72.32,11.11,4.43,1.62,0.830,0.328,27:51
Tim Hardaway,SF,Mavericks,,2893,$1.00,62.11,352.24,849.39,41.47,162.99,200.57,81.26,150.20,1004.89,215.31,151.77,52.44,11.02,93.35,16.18,3.47,2.44,0.844,0.177,30:53
Eric Gordon,SF,Rockets,,2336,$1.00,62.18,335.40,816.90,41.06,122.81,154.14,79.67,189.97,977.21,160.32,130.85,39.81,26.72,95.92,15.72,2.58,2.10,0.640,0.430,31:23
Al-Farouq Aminu,PF,Magic,,2511,$1.00,61.44,197.14,477.08,41.32,88.03,110.46,79.69,80.52,566.02,449.38,84.43,57.41,31.96,68.31,9.21,7.31,1.37,0.934,0.520,28:59
Carsen Edwards,PG,Celtics,,3853,$1.00,72.00,256.14,557.23,45.97,103.52,126.73,81.69,129.28,709.50,155.94,215.62,42.91,13.98,89.25,9.85,2.17,2.99,0.596,0.194,18:01
Larry Nance,PF,Cavaliers,,3257,$1.00,52.44,183.67,350.29,52.43,69.25,97.31,71.17,21.10,457.01,362.28,112.29,67.45,30.59,57.76,8.72,6.91,2.14,1.286,0.583,24:12
Thaddeus Young,PF,Bulls,,2208,$1.00,50.96,254.21,506.90,50.15,44.41,70.61,62.89,39.31,587.69,318.04,107.03,75.37,23.33,71.42,11.53,6.24,2.10,1.479,0.458,31:07
Joe Harris,SF,Nets,,3113,$1.00,64.10,264.80,551.94,47.98,75.10,92.80,80.93,143.08,734.19,225.75,120.47,32.13,14.77,83.76,11.45,3.52,1.88,0.501,0.230,27:04
Collin Sexton,SG,Cavaliers,,3677,$1.00,65.00,432.92,988.46,43.80,174.72,204.79,85.32,127.95,1149.03,193.58,218.86,41.74,6.45,143.51,17.68,2.98,3.37,0.642,0.099,31:46
Nikola Mirotic,PF,Pelicans,,3125,$1.00,50.21,232.02,533.60,43.48,90.67,111.90,81.03,105.57,662.26,332.86,66.19,36.10,35.11,55.43,13.19,6.63,1.32,0.719,0.699,26:13
Delon Wright,PG,Mavericks,,3316,$1.00,68.55,205.70,467.10,44.04,99.57,124.79,79.79,55.52,562.53,205.64,213.47,70.25,25.90,75.48,8.21,3.00,3.11,1.025,0.378,21:22
Terrence Ross,SG,Magic,,2773,$1.00,59.99,273.85,646.85,42.34,75.78,90.13,84.08,127.71,752.59,188.58,96.06,56.27,21.83,64.57,12.55,3.14,1.60,0.938,0.364,25:56
Jeff Teague,PG,Timberwolves,,2380,$1.00,50.09,228.93,529.96,43.20,149.50,179.74,83.17,60.36,664.42,159.63,364.92,60.84,18.38,122.20,13.26,3.19,7.28,1.214,0.367,31:56
Marvin Williams,PF,Hornets,,1962,$1.00,56.84,201.06,466.41,43.11,66.44,82.54,80.50,91.02,559.74,314.23,74.23,45.96,36.71,45.08,9.85,5.53,1.31,0.809,0.646,27:54
Will Barton,SF,Nuggets,,2769,$1.00,57.72,279.98,649.37,43.12,106.21,135.99,78.10,94.43,764.12,270.15,193.07,44.19,30.51,92.66,13.24,4.68,3.35,0.766,0.529,30:19
Taurean Prince,PF,Nets,,3355,$1.00,60.73,262.06,607.67,43.13,102.24,123.99,82.46,109.60,738.18,248.76,127.12,55.16,28.32,107.05,12.15,4.10,2.09,0.908,0.466,26:39
Kevin Love,PF,Cavaliers,,2306,$1.00,43.95,230.97,538.21,42.91,157.20,181.82,86.46,101.40,715.94,415.13,83.25,30.08,17.51,75.48,16.29,9.44,1.89,0.684,0.398,28:52
Miles Bridges,PF,Hornets,,3700,$1.00,63.41,209.23,442.85,47.25,62.38,80.09,77.88,80.07,539.49,264.64,86.60,41.93,33.90,44.93,8.51,4.17,1.37,0.661,0.535,21:12
