Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,,,,,,,,,,109,337,84,22,49,1,.249
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
