Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,12,13,,,,,
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,53,167,42,6,21,3,.251
Arismendy Alcántara,2B/OF,Reds,,6865,,,,,,,,,,,70,105,18,1,7,2,.171
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,,,,,,,,,,,96,168,40,3,19,1,.238
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,89,307,83,4,21,,.270
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,37,86,20,1,8,,.233
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,108,333,78,7,22,11,.234
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,60,169,35,6,18,1,.207
Clint Barmes,SS,Padres,,3799,,,,,,,,,,,,,,,,,
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,17,25,4,,,,.160
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,,,,,,,,,,,7,3,,,,2,
Christian Bethancourt,C,Padres,,5132,,,,,,,,,,,8,7,1,,,,.143
Patrick Biondi,CF,Mets,,6393,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Felipe Blanco,SS,Padres,,11774,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,38,38,5,,3,,.132
John Bormann,C,Pirates,,11843,,,,,,,,,,,1,1,,,,,
Chris Bostick,2B,Pirates,,7383,,,,,,,,,,,20,27,8,,1,,.296
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,21,47,5,2,3,1,.106
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Nick Buss,CF,Padres,,5860,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,29,49,7,,6,1,.143
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,82,241,72,4,27,,.299
Stephen Cardullo,2B,Rockies,,8051,,,,,,,,,,,15,28,4,,3,,.143
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,,,,,,,,,,,112,443,133,16,63,2,.300
Gavin Cecchini,2B/SS,Mets,,7032,,,,,,,,,,,32,77,16,1,7,,.208
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,81,265,66,5,31,,.249
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,,,,,,,,,,,27,66,15,4,9,1,.227
Christian Colón,2B/SS,Marlins,,5201,,,,,,,,,,,24,50,8,,,,.160
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,13,43,14,,6,,.326
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,30,92,21,3,9,1,.228
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,100,202,42,4,15,2,.208
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,23,70,15,,6,1,.214
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,15,13,2,,1,,.154
Todd Cunningham,CF,Cardinals,,5247,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,8,13,3,,1,,.231
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,28,62,12,,9,1,.194
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,46,95,24,1,17,,.253
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,64,188,42,1,19,1,.223
Adam Eaton,CF,Nationals,,5316,,,,,,,,,,,23,91,27,2,13,3,.297
Brett Eibner,CF,Dodgers,,5205,,,,,,,,,,,17,33,6,2,6,,.182
Sebastian Elizalde,CF,Reds,,11636,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,,,,,,,,,,,51,143,30,6,14,,.210
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,22,34,8,2,3,,.235
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,19,33,10,,1,,.303
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,,,,,,,,,,,20,20,6,,2,,.300
Tim Federowicz,C,Giants,,97,,,,,,,,,,,13,13,3,2,3,,.231
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,15,46,16,,6,,.348
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Cubs,,5311,,,,,,,,,,,35,60,6,1,1,,.100
Eric Fryer,C,Cardinals,,3362,,,,,,,,,,,34,71,11,,3,,.155
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,,64,136,32,3,9,4,.235
Rocky Gale,C,Padres,,5795,,,,,,,,,,,3,10,1,1,2,,.100
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,,52,173,41,5,19,4,.237
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,44,80,13,2,8,,.163
Todd Glaesmann,CF,Cubs,,5887,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Phillies,,3821,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,22,33,8,,2,,.242
Grant Green,LF,Nationals,,4844,,,,,,,,,,,2,3,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,,35,56,13,1,8,,.232
Ryan Hanigan,C,Rockies,,2811,,,,,,,,,,,33,101,27,2,13,,.267
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,11,20,3,1,1,,.150
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,,,,,,,,,,,41,52,18,2,10,1,.346
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,,38,74,12,1,5,,.162
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,,,,,,,,,,,106,226,41,10,27,5,.181
Aaron Hill,3B,Giants,,743,,,,,,,,,,,34,68,9,1,7,,.132
C.J. Hinojosa,SS,Giants,,11630,,,,,,,,,,,,,,,,,
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,12,14,4,,,,.286
Jae-Gyun Hwang,3B,Giants,,11631,,,,,,,,,,,18,52,8,1,5,,.154
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF,Padres,,6470,,,,,,,,,,,27,75,14,,1,4,.187
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,,126,256,54,10,35,1,.211
Desmond Jennings,LF,Reds,,598,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,,,,,,,,,,,34,69,12,,6,,.174
Ty Kelly,3B,Phillies,,6467,,,,,,,,,,,70,89,17,2,14,,.191
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,,,,,,,,,,,96,212,49,1,14,,.231
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,,,,,,,,,,,115,178,37,9,26,1,.208
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,56,171,44,3,13,1,.257
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,73,125,36,5,22,,.288
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,94,252,63,3,15,7,.250
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,51,141,24,4,11,,.170
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,,3,1,,,,1,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,,,,,,,,,,,2,8,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,,,,,,,,,,,156,613,160,20,86,6,.261
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,27,78,16,3,11,,.205
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,15,38,5,1,5,,.132
Alberth Martinez,CF,Padres,,5950,,,,,,,,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,60,186,40,2,11,1,.215
Ryan McMahon,2B,Rockies,,10706,,,,,,,,,,,17,19,3,,1,,.158
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Alex Mejia,SS,Cardinals,,11812,,,,,,,,,,,29,46,5,1,3,,.109
Erick Mejia,SS,Dodgers,,11043,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,28,38,8,,5,,.211
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,104,187,43,6,30,,.230
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,,,,,,,,,,,56,120,24,3,21,,.200
Michael Morse,1B,Giants,,2494,,,,,,,,,,,24,36,7,1,3,,.194
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,5,7,1,,1,,.143
Tom Murphy,C,Rockies,,7450,,,,,,,,,,,12,24,1,,1,,.042
Yairo Muñoz,SS,Cardinals,,11158,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,,,,,,,,,,,80,183,55,4,21,1,.301
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,,,,,,,,,,,14,25,4,,1,,.160
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,5,10,3,,3,,.300
Kirk Nieuwenhuis,CF,Brewers,,2179,,,,,,,,,,,16,26,3,1,1,,.115
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,69,177,46,5,21,2,.260
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Peter O'Brien,LF,Dodgers,,7209,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Padres,,6151,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,,,,,,,,,,,9,12,1,,,,.083
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,,104,215,50,7,30,,.233
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Giants,,315,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,21,54,11,,,,.204
Eury Perez,CF,Pirates,,5194,,,,,,,,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
Brett Phillips,CF,Brewers,,10699,,,,,,,,,,,37,87,24,4,12,5,.276
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,37,100,26,3,13,1,.260
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Giants,,5883,,,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,,25,65,17,2,6,,.262
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,8,11,3,,,,.273
Michael Reed,CF,Brewers,,5920,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,,,,,,,,,,,122,445,103,26,58,3,.231
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,,68,113,26,1,5,,.230
JT Riddle,3B/SS,Marlins,,10125,,,,,,,,,,,70,228,57,3,31,,.250
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,,1,2,,,,,
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,13,24,6,,4,,.250
Alfredo Rodriguez,SS,Reds,,11782,,,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,,,,,,,,,,,54,132,22,5,8,1,.167
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,,,,,,,,,,,90,272,79,1,26,2,.290
Jimmy Rollins,SS,Giants,,2345,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
José Rondón,SS,Padres,,11324,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,,105,289,65,7,36,1,.225
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,3,3,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,19,60,13,2,4,1,.217
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,53,150,29,4,19,1,.193
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,34,71,19,,11,,.268
Tony Sanchez,C,Braves,,3295,,,,,,,,,,,1,1,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,79,259,57,9,32,,.220
Carlos Santana,1B,Phillies,,1047,,,,,,,,,,,154,571,148,23,79,5,.259
Jordan Schafer,CF,Cardinals,,1866,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Nick Schulz,LF,Padres,,11448,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,17,29,5,,3,,.172
Magneuris Sierra,LF,Marlins,,10910,,,,,,,,,,,22,60,19,,5,2,.317
Moises Sierra,RF,Marlins,,774,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,,,,,,,,,,,51,78,13,2,7,,.167
River Stevens,2B,Padres,,11804,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,37,57,9,,1,1,.158
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,51,131,24,,4,,.183
Ian Strom,LF,Mets,,11797,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,10,22,2,,,,.091
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,8,12,1,,,,.083
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,,144,488,113,6,51,3,.232
Matt Szczur,CF/LF/RF,Padres,,5326,,,,,,,,,,,119,195,44,3,18,,.226
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,26,52,9,1,3,,.173
Raimel Tapia,CF/LF/RF,Rockies,,10688,,,,,,,,,,,70,160,46,2,16,5,.287
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,31,27,6,,2,1,.222
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,,48,104,25,,9,,.240
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Dodgers,,932,,,,,,,,,,,27,49,6,1,2,,.122
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,,31,96,26,5,15,,.271
Luis Torrens,C,Padres,,11613,,,,,,,,,,,56,123,20,,7,,.163
Wilfredo Tovar,SS,Cardinals,,5161,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,,,,,,,,,,,37,82,11,2,7,,.134
Luis Urías,2B,Padres,,11633,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,5,10,1,,,,.100
Scott Van Slyke,LF,Reds,,4716,,,,,,,,,,,29,41,5,2,3,1,.122
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,12,13,4,,4,,.308
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,,,,,,,,,,,15,23,4,1,1,,.174
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,12,32,11,4,7,,.344
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,62,114,28,4,18,,.246
Jason Vosler,SS,Cubs,,6339,,,,,,,,,,,,,,,,,
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
