Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Xavier Avery,LF,Orioles,,481,,,,,,,,,,32,94,21,1,6,6,.223
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,92,332,80,27,65,5,.241
Quintin Berry,CF/LF,Tigers,Team Lorin,2351,,,,,,,,,,94,291,75,2,29,21,.258
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Brennan Boesch,RF,Tigers,Team Erik,1279,,,,,,,,,,132,470,113,12,54,6,.240
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,161,614,192,29,107,2,.313
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,21,23,4,,1,1,.174
Mike Carp,1B/LF,Mariners,Team Joker,4297,,,,,,,,,,59,164,35,5,20,1,.213
Ezequiel Carrera,CF/LF,Indians,Team Sapinski,4331,,,,,,,,,,48,147,40,2,11,8,.272
Matt Carson,LF,Twins,,4865,,,,,,,,,,26,66,15,,4,,.227
Endy Chavez,LF/RF,Orioles,,4501,,,,,,,,,,64,158,32,2,12,3,.203
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Shin-Soo Choo,RF,Indians,Ballbusters,1109,,,,,,,,,,155,598,169,16,67,21,.283
Collin Cowgill,CF/LF,Athletics,,3704,,,,,,,,,,38,104,28,1,9,3,.269
Coco Crisp,CF/LF,Athletics,The Empire,4850,,,,,,,,,,120,455,118,11,46,39,.259
Nelson Cruz,RF,Rangers,Team Lorin,4516,,,,,,,,,,159,585,152,24,90,8,.260
Aaron Cunningham,LF,Indians,,4022,,,,,,,,,,72,97,17,1,7,,.175
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,129,487,142,23,82,16,.292
Johnny Damon,LF,Indians,,1259,,,,,,,,,,64,207,46,4,19,4,.222
Jordan Danks,LF,White Sox,,926,,,,,,,,,,50,67,15,1,4,3,.224
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,139,515,139,33,85,2,.270
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,,,,,,,,,,142,447,115,8,43,46,.257
Chris Dickerson,LF,Yankees,,2860,,,,,,,,,,25,14,4,2,5,3,.286
Andy Dirks,LF/RF,Tigers,Buchanalia,1269,,,,,,,,,,88,314,101,8,35,1,.322
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,,,,,,,,,,134,484,133,18,75,,.275
Shelley Duncan,DH/LF,Indians,,1097,,,,,,,,,,81,232,47,11,31,1,.203
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,151,539,110,41,96,2,.204
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,,,,,,,,,,151,542,152,42,110,13,.280
Chone Figgins,3B/LF,Mariners,Dark Angel,4307,,,,,,,,,,66,166,30,2,11,4,.181
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Lew Ford,LF,Orioles,Team Sapinski,2862,,,,,,,,,,25,71,13,3,4,1,.183
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,82,192,46,4,15,,.240
Jeff Francoeur,RF,Royals,Team Joker,2206,,,,,,,,,,148,561,132,16,49,4,.235
Kosuke Fukudome,LF,Yankees,,2723,,,,,,,,,,24,41,7,,4,,.171
Sam Fuld,RF,Rays,Dark Angel,2690,,,,,,,,,,44,98,25,,5,7,.255
Avisaíl García,RF,Tigers,,1250,,,,,,,,,,23,47,15,,3,,.319
Brett Gardner,LF,Yankees,,326,,,,,,,,,,16,31,10,,3,2,.323
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,,,,,,,,,,99,279,73,18,47,3,.262
Alex Gordon,LF,Royals,Team Joker,1395,,,,,,,,,,161,642,189,14,72,10,.294
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,,,,,,,,,,56,166,37,1,11,15,.223
Brandon Guyer,LF,Rays,,2691,,,,,,,,,,3,7,1,1,1,,.143
Travis Hafner,DH,Indians,Team Lorin,1116,,,,,,,,,,66,219,50,12,34,,.228
Josh Hamilton,CF/LF,Rangers,DoubleHeader,4503,,,,,,,,,,148,562,160,43,128,7,.285
L.J. Hoes,LF,Orioles,,5647,,,,,,,,,,2,1,,,,,
Torii Hunter,RF,Angels,Obi-Wan,1706,,,,,,,,,,140,534,167,16,92,9,.313
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,,,,,,,,,,130,384,92,19,62,3,.240
John Jaso,C/DH,Mariners,Dark Angel,4900,,,,,,,,,,108,294,81,10,50,5,.276
Desmond Jennings,CF/LF,Rays,Team Sapinski,598,,,,,,,,,,132,505,124,13,47,31,.246
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Nick Johnson,DH,Orioles,,347,,,,,,,,,,38,87,18,4,11,2,.207
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,94,233,46,14,34,,.197
Matt Joyce,LF/RF,Rays,Buchanalia,623,,,,,,,,,,124,399,96,17,59,4,.241
Don Kelly,3B/LF/RF,Tigers,,1254,,,,,,,,,,75,113,21,1,7,2,.186
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,144,533,159,26,75,,.298
Ryan Langerhans,LF,Angels,,4358,,,,,,,,,,2,1,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,,,,,,,,,,46,153,24,2,12,,.157
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Adam Lind,1B/DH,Blue Jays,Team Joker,800,,,,,,,,,,93,321,82,11,45,,.255
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
Nick Markakis,RF,Orioles,Team Erik,494,,,,,,,,,,104,420,125,13,54,1,.298
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Darin Mastroianni,LF/RF,Twins,Dark Angel,771,,,,,,,,,,77,163,41,3,17,21,.252
Hideki Matsui,DH/OF,Rays,,1742,,,,,,,,,,34,95,14,2,7,,.147
Joe Mauer,1B/C/DH,Twins,Team Lorin,1521,,,,,,,,,,147,545,174,10,85,8,.319
Darnell McDonald,LF,Yankees,,160,,,,,,,,,,42,88,18,2,9,1,.205
Nate McLouth,LF,Orioles,Team Erik,1864,,,,,,,,,,89,266,64,7,20,12,.241
Jesus Montero,C/DH,Mariners,Team Erik,275,,,,,,,,,,135,515,134,15,62,,.260
Kendrys Morales,1B/DH,Angels,Team Sapinski,1672,,,,,,,,,,134,484,132,22,73,,.273
Justin Morneau,1B/DH,Twins,Buchanalia,1529,,,,,,,,,,134,505,135,19,77,1,.267
Brandon Moss,1B/RF,Athletics,Ballbusters,3401,,,,,,,,,,84,265,77,21,52,1,.291
David Murphy,LF/RF,Rangers,Team Sapinski,4505,,,,,,,,,,147,457,139,15,61,10,.304
Daniel Nava,LF,Red Sox,Ballbusters,168,,,,,,,,,,88,267,65,6,33,3,.243
Thomas Neal,LF,Indians,,4159,,,,,,,,,,9,23,5,,2,,.217
Mike Olt,DH,Rangers,Team Lorin,5244,,,,,,,,,,16,33,5,,5,1,.152
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,90,324,103,23,60,,.318
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,64,192,44,5,20,,.229
Steve Pearce,1B/LF/RF,Orioles,,3304,,,,,,,,,,61,159,38,4,26,1,.239
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,17,56,10,2,7,,.179
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Scott Podsednik,CF/LF,Red Sox,Team Erik,1424,,,,,,,,,,63,199,60,1,12,8,.302
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,154,607,173,30,105,8,.285
Ryan Raburn,2B/LF/RF,Tigers,,1261,,,,,,,,,,66,205,35,1,12,1,.171
Josh Reddick,RF,Athletics,Team Joker,170,,,,,,,,,,156,611,148,32,85,11,.242
Nolan Reimold,LF,Orioles,,477,,,,,,,,,,16,67,21,5,10,1,.313
Ben Revere,CF/RF,Twins,Dark Angel,1559,,,,,,,,,,124,511,150,,32,40,.294
Alex Rios,RF,White Sox,Buchanalia,931,,,,,,,,,,157,605,184,25,91,23,.304
Clint Robinson,DH,Royals,,1442,,,,,,,,,,4,4,,,,,
Trayvon Robinson,LF,Mariners,The Empire,4680,,,,,,,,,,46,145,32,3,12,6,.221
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,,,,,,,,,,122,463,126,18,57,13,.272
Cody Ross,LF/RF,Red Sox,Ballbusters,2023,,,,,,,,,,130,476,127,22,81,2,.267
Vinny Rottino,1B/LF,Indians,,1969,,,,,,,,,,36,61,9,3,7,4,.148
Jerry Sands,LF,Red Sox,,4706,,,,,,,,,,9,23,4,,1,,.174
Carlos Santana,1B/C/DH,Indians,Ballbusters,1047,,,,,,,,,,143,507,128,18,76,3,.252
Michael Saunders,CF/LF,Mariners,Team Lorin,4341,,,,,,,,,,139,507,125,19,57,21,.247
Luke Scott,DH,Rays,The Empire,496,,,,,,,,,,96,314,72,14,55,5,.229
Moises Sierra,RF,Blue Jays,The Empire,774,,,,,,,,,,49,147,33,6,15,1,.224
Seth Smith,DH/LF,Athletics,DoubleHeader,3845,,,,,,,,,,125,383,92,14,52,2,.240
Ichiro Suzuki,LF/RF,Yankees,The Empire,4362,,,,,,,,,,162,629,178,9,55,29,.283
Ryan Sweeney,CF/RF,Red Sox,,4869,,,,,,,,,,63,204,53,,16,,.260
Nick Swisher,1B/RF,Yankees,Team Erik,346,,,,,,,,,,148,537,146,24,93,2,.272
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,6,21,3,,,,.143
Eric Thames,LF/RF,Mariners,Team Sapinski,798,,,,,,,,,,86,271,63,9,25,1,.232
Clete Thomas,RF,Twins,,1264,,,,,,,,,,15,28,4,1,4,,.143
Jim Thome,1B/DH,Orioles,Team Erik,1583,,,,,,,,,,58,163,41,8,25,,.252
Rich Thompson,LF,Rays,,2389,,,,,,,,,,23,22,2,,1,6,.091
Mike Trout,CF/LF,Angels,Team Joker,1710,,,,,,,,,,139,559,182,30,83,49,.326
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,,,,,,,,,,144,544,146,32,95,4,.268
Dayan Viciedo,LF,White Sox,Buchanalia,4959,,,,,,,,,,147,505,129,25,78,,.255
Casper Wells,LF/RF,Mariners,,1287,,,,,,,,,,93,285,65,10,36,3,.228
Vernon Wells,LF,Angels,Team Sapinski,776,,,,,,,,,,77,243,56,11,29,3,.230
Josh Willingham,DH/LF,Twins,Obi-Wan,2543,,,,,,,,,,145,519,135,35,110,3,.260
DeWayne Wise,CF/LF,White Sox,The Empire,2361,,,,,,,,,,100,224,58,8,30,19,.259
Delmon Young,DH/LF,Tigers,DoubleHeader,1567,,,,,,,,,,151,574,153,18,74,,.267
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
Ben Zobrist,2B/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,157,560,151,20,74,14,.270
