Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$45.50,34,228.33,165,31,284,56,2,6,75,20,7,,0.968,2.96,3.17,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$24.19,34,210.00,173,17,172,73,4,13,66,16,10,,1.171,2.83,3.69,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.56,24,147.67,119,15,183,44,1,2,59,15,4,,1.104,3.60,2.86,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$13.41,,,,,,,,,,,,,,,,147,506,123,24,2,24,3,84,86,21,10,108,20,3,10,,.243,.373,.441,.352
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Adam Eaton,CF/RF,Nationals,,5316,594809,eatonad02,$9.31,,,,,,,,,,,,,,,,157,619,176,29,9,14,2,91,59,14,5,63,2,14,3,7,.284,.358,.428,.352
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$3.07,,,,,,,,,,,,,,,,143,525,128,28,,21,2,84,69,5,1,71,,4,6,,.244,.335,.417,.335
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.32,32,177.33,179,19,171,59,2,9,90,11,11,,1.342,4.57,3.68,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$1.00,67,58.00,41,9,80,11,2,,17,3,2,7,0.897,2.64,2.82,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-1.49,19,105.00,108,9,93,29,3,6,40,7,5,,1.305,3.43,3.36,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Nationals,,5673,595014,,$-3.93,73,67.00,51,5,63,31,6,,17,4,1,1,1.224,2.28,3.31,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Nationals,,2481,519083,norride01,$-5.39,,,,,,,,,,,,,,,,125,415,77,17,,14,3,50,42,9,2,36,5,4,3,,.186,.255,.328,.263
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-6.85,37,35.00,37,3,31,14,3,,17,2,4,19,1.457,4.37,3.39,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Sammy Solis,RP,Nationals,,7149,519301,,$-10.34,37,41.00,31,1,47,21,2,1,11,2,4,,1.268,2.41,2.59,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Nationals,,3737,279571,belisma01,$-10.92,40,46.00,43,2,32,7,3,1,9,,,,1.087,1.76,2.60,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Nationals,,4267,433589,petityu01,$-12.11,36,62.00,67,12,49,15,3,,31,3,5,1,1.323,4.50,4.62,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Nationals,,3926,502009,latosma01,$-12.13,17,70.00,74,11,42,30,1,1,38,7,3,,1.486,4.89,5.23,,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,Nationals,,11532,625643,,$-13.56,11,44.00,47,4,42,22,2,,24,5,3,,1.568,4.91,3.74,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-15.08,64,40.00,38,4,46,20,3,7,22,2,3,,1.450,4.95,3.90,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-15.54,19,19.67,15,3,16,7,1,1,11,2,,,1.119,5.03,4.52,,,,,,,,,,,,,,,,,,,,
A.J. Cole,RP,Nationals,,6757,595918,,$-16.13,8,38.33,37,7,39,14,1,2,22,1,2,,1.330,5.17,4.61,,,,,,,,,,,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,514669,,$-17.80,8,3.67,,,5,1,,,1,,,,0.273,2.45,1.19,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-17.82,6,3.00,1,,4,,,,,,,,0.333,,0.43,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,641627,,$-18.21,9,6.00,6,,6,3,1,1,1,,,,1.500,1.50,2.60,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-18.37,10,5.67,5,1,3,1,,,2,,,,1.059,3.18,4.86,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Nationals,,1921,488674,badenbu01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Brady,RP,Nationals,,6270,572728,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Jordan,RP,Nationals,,6979,518863,jordata01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Nationals,,990,444836,laffeaa01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Lee,RP,Nationals,,11338,595297,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Masset,RP,Nationals,,2776,434665,masseni01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,613534,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Nationals,,2786,276520,arroybr01,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wander Suero,SP,Nationals,,11403,593833,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.57,,,,,,,,,,,,,,,,39,99,23,3,1,3,1,10,8,,,12,1,1,1,1,.232,.316,.374,.313
Pedro Severino,C,Nationals,,10629,600474,,$-20.24,,,,,,,,,,,,,,,,16,28,9,2,,2,1,6,4,,,5,,1,,,.321,.441,.607,.474
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-20.29,,,,,,,,,,,,,,,,70,143,38,11,1,8,1,24,21,,1,16,,2,4,,.266,.339,.524,.367
Michael A. Taylor,CF/LF,Nationals,,5662,572191,,$-20.48,,,,,,,,,,,,,,,,76,221,51,11,,7,1,28,16,14,3,14,,1,1,,.231,.278,.376,.299
Spencer Kieboom,C,Nationals,,10628,571851,,$-23.36,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Brian Jeroloman,C,Nationals,,725,502089,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-23.55,,,,,,,,,,,,,,,,83,139,30,3,1,9,,18,17,,1,13,,2,1,,.216,.290,.446,.314
Wilmer Difo,SS,Nationals,,10495,594694,,$-26.91,,,,,,,,,,,,,,,,31,58,16,3,,1,,14,7,3,,8,1,,,,.276,.364,.379,.342
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
Brian Goodwin,CF,Nationals,,6504,571718,,$-31.40,,,,,,,,,,,,,,,,22,42,12,4,1,,,1,5,,,2,,,,,.286,.318,.429,.325
José Marmolejos,1B,Nationals,,11204,592530,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Nationals,,4713,407862,johnsre02,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martinson,SS,Nationals,,5983,592535,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Nationals,,1224,502003,sizemsc01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Nationals,,2684,542999,campato01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,592828,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,544925,dendema01,$-34.04,,,,,,,,,,,,,,,,19,34,6,1,,1,1,3,4,1,,4,,1,,,.176,.282,.294,.295
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
