Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tim Anderson,SS,Marlins,Sole City Sox,10574,36,122,24,,6,3,.197,,,,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,48,179,41,6,24,,.229,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,26,56,8,1,5,,.143,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,38,94,25,1,6,2,.266,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,28,105,18,3,16,,.171,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,47,177,45,6,24,8,.254,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,Sith Lords,13111,48,192,50,9,25,1,.260,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,34,85,13,2,8,,.153,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,18,50,12,2,2,,.240,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,,10638,42,116,27,5,17,2,.233,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,5,5,,,,,,,,,,,,,,,
Otto Lopez,SS,Marlins,Sole City Sox,12754,22,50,15,3,9,1,.300,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,12,26,7,1,7,1,.269,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,3,5,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,35,81,17,,5,1,.210,,,,,,,,,,
Jesús Sánchez,RF,Marlins,Team Mike,12159,41,126,28,2,18,5,.222,,,,,,,,,,
