Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,DoubleHeader,12384,35,130,32,4,26,2,.246,,,,,,,,,
Jaime Barría,SP,Angels,Ballbusters,11885,,,,,,,,13,56.67,70,19,29,2,,1.571,4.61
Anthony Bemboom,C,Angels,,7601,8,27,6,,2,,.222,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,,,,,,,,23,90.67,89,34,61,2,,1.357,6.06
Drew Butera,C,Angels,,1511,12,32,3,,5,,.094,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,14,62.67,65,28,39,5,,1.484,5.60
Steve Cishek,RP,Angels,,4979,,,,,,,,74,68.33,61,41,26,,,1.493,3.42
Alex Claudio,RP,Angels,,10464,,,,,,,,41,32.67,37,15,20,1,1,1.592,5.51
Alex Cobb,SP,Angels,Dark Angel,5024,,,,,,,,18,93.33,85,33,39,8,,1.264,3.76
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Angels,,13851,,,,,,,,1,1.33,6,,3,,,4.500,20.25
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,5,20.67,26,11,17,1,,1.790,7.40
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,3,13.00,11,7,6,1,,1.385,4.15
Adam Eaton,RF,Angels,,5316,83,254,51,6,30,3,.201,,,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,157,626,164,2,47,15,.262,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,7,20,5,,1,1,.250,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,104,345,90,7,47,4,.261,,,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,,,,,,,,41,65.33,67,46,44,5,,1.730,6.06
