Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Cody Bellinger,RF,Dodgers,,10872,641355,,$34.55,156,558,170,34,3,47,4,121,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$19.43,,,,,,,,,,,,,,,,,,,,,,,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,6.79,.278,2.95,3.12
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$18.59,,,,,,,,,,,,,,,,,,,,,,,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,4.61,.262,3.74,2.92
Walker Buehler,SP,Dodgers,,11876,621111,,$17.62,,,,,,,,,,,,,,,,,,,,,,,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,5.81,.290,2.89,2.62
Max Muncy,1B,Dodgers,,9385,571970,,$13.56,141,487,122,22,1,35,7,101,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.16,,,,,,,,,,,,,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,5.00,.273,3.37,2.66
Kenta Maeda,SP,Dodgers,,11317,628317,,$8.11,,,,,,,,,,,,,,,,,,,,,,,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,3.31,.243,3.82,3.18
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.86,135,479,139,24,,27,6,80,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$7.03,149,450,112,16,3,36,2,83,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$3.24,134,489,133,44,1,19,1,82,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$0.99,54,170,43,9,,15,2,30,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-1.04,,,,,,,,,,,,,,,,,,,,,,,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,3.15,.257,3.28,3.41
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.43,,,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,3.00,.213,3.36,3.52
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$-4.19,130,414,98,19,1,17,2,57,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$-4.23,,,,,,,,,,,,,,,,,,,,,,,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,4.65,.299,3.35,3.10
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-5.07,86,308,82,15,1,15,1,49,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-5.11,106,343,101,22,2,12,,43,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-5.23,,,,,,,,,,,,,,,,,,,,,,,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,4.00,.275,3.88,2.80
Adam Kolarek,RP,Dodgers,,7114,592473,,$-6.09,,,,,,,,,,,,,,,,,,,,,,,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,2.81,.259,3.94,3.80
Chris Taylor,2B,Dodgers,,6789,621035,,$-6.66,124,366,96,29,4,12,3,52,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-7.35,75,212,43,12,1,5,3,28,25,3,,56,23,3,5,2,,.203,.293,.340,.248,.293,,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-7.40,83,209,46,5,,6,4,29,20,1,,60,30,3,8,2,,.220,.337,.330,.276,.317,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Dodgers,,7111,594987,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,2.38,.255,4.14,4.40
Yimi García,RP,Dodgers,,6811,554340,,$-7.81,,,,,,,,,,,,,,,,,,,,,,,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,4.71,.171,4.98,3.05
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-8.00,,,,,,,,,,,,,,,,,,,,,,,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,2.47,.208,3.75,3.85
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.87,,,,,,,,,,,,,,,,,,,,,,,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,2.82,.323,3.55,3.31
Matt Beaty,1B,Dodgers,,12094,607461,,$-9.31,99,249,66,19,1,9,2,36,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-9.54,,,,,,,,,,,,,,,,,,,,,,,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,3.00,.302,3.12,3.50
David Freese,3B,Dodgers,,3514,501896,freesda01,$-11.24,79,162,51,13,,11,,35,29,,,44,23,,1,,,.315,.403,.599,.374,.427,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-11.57,,,,,,,,,,,,,,,,,,,,,,,14,34.67,141,33,2,32,5,,4,14,2,,1.096,3.63,6.40,.316,2.78,3.44
Scott Alexander,RP,Dodgers,,7395,518397,,$-13.27,,,,,,,,,,,,,,,,,,,,,,,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,1.29,.263,4.60,4.91
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-13.79,,,,,,,,,,,,,,,,,,,,,,,46,44.67,204,39,7,54,27,2,6,24,1,,1.478,4.84,2.00,.291,4.80,4.03
Keibert Ruiz,C,Dodgers,,11779,660688,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-14.82,,,,,,,,,,,,,,,,,,,,,,,21,21.33,88,21,4,28,5,2,2,15,1,,1.219,6.33,5.60,.347,3.62,2.19
Rocky Gale,C,Dodgers,,5795,502570,,$-14.83,5,15,2,,,,,1,,,,7,,,,,,.133,.133,.133,.250,.120,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,542289,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Goeddel,RP,Dodgers,,7113,592340,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Victor González,SP,Dodgers,,12991,624647,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Liberatore,RP,Dodgers,,6220,571893,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Ravin,RP,Dodgers,,6189,502051,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mitch White,SP,Dodgers,,11822,669952,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dennis Santana,RP,Dodgers,,11915,642701,,$-16.87,,,,,,,,,,,,,,,,,,,,,,,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,1.50,.357,6.90,5.40
Jaime Schultz,SP,Dodgers,,11567,621289,,$-16.93,,,,,,,,,,,,,,,,,,,,,,,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,1.00,.333,6.30,5.40
Josh Sborz,SP,Dodgers,,12350,622250,,$-17.09,,,,,,,,,,,,,,,,,,,,,,,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,1.75,.296,5.77,4.50
Tyler White,DH,Dodgers,,11363,643603,,$-17.90,83,240,50,14,,3,1,18,23,,,78,36,,,3,,.208,.308,.304,.290,.284,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-21.99,28,47,13,2,1,4,,10,8,,,21,9,,,,,.277,.393,.617,.409,.425,,,,,,,,,,,,,,,,,,
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-22.43,40,77,19,1,,2,1,12,8,1,1,26,5,1,,,,.247,.293,.338,.347,.285,,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-23.02,30,48,12,4,,3,,8,6,,,19,5,1,,,,.250,.321,.521,.346,.352,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-24.50,23,75,18,4,1,2,,12,9,2,,24,7,,,,,.240,.305,.400,.327,.316,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
