Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$47.76,,,,,,,,,,,,,,,,,,,,,33,236.00,164,11,232,52,2,3,48,16,9,,0.915,1.83,2.41
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$19.99,,,,,,,,,,,,,,,,,,,,,28,177.67,152,13,148,46,1,7,52,15,4,,1.114,2.63,3.26
Kenley Jansen,RP,Dodgers,The Seals Guys,4575,445276,janseke01,$15.40,,,,,,,,,,,,,,,,,,,,,75,76.67,48,6,111,18,1,3,16,4,3,28,0.861,1.88,2.00
Hyun Jin Ryu,SP,Dodgers,The Seals Guys,6206,547943,ryuhy01,$15.10,,,,,,,,,,,,,,,,,,,,,30,192.00,182,15,154,49,4,1,64,14,8,,1.203,3.00,3.23
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$14.92,157,583,171,32,,22,,69,100,1,,47,6,1,10,,.293,.342,.461,.345,,,,,,,,,,,,,,,
Hanley Ramírez,3B/SS,Dodgers,SportsWiseGuy.com,1999,434670,ramirha01,$13.89,86,304,105,25,2,20,,62,57,10,2,27,3,3,2,,.345,.402,.638,.442,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$10.38,,,,,,,,,,,,,,,,,,,,,34,199.33,195,17,165,46,1,10,82,13,11,,1.209,3.70,3.38
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,SportsWiseGuy.com,605,408307,crawfca02,$1.00,116,435,123,30,3,6,,62,31,15,4,28,2,3,2,,.283,.329,.407,.326,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,132,388,108,22,2,12,,47,50,5,,30,3,2,3,3,.278,.329,.438,.336,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$1.00,115,390,93,17,1,10,,43,52,,2,45,1,3,6,4,.238,.315,.364,.301,,,,,,,,,,,,,,,
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-4.43,,,,,,,,,,,,,,,,,,,,,76,54.33,30,5,63,19,4,2,14,3,4,2,0.902,2.32,2.92
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-5.10,126,433,117,13,2,6,,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-5.31,,,,,,,,,,,,,,,,,,,,,67,62.00,43,2,54,23,3,1,14,4,1,,1.065,2.03,2.79
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,Dodger Blue,4676,461314,kempma01,$-8.74,73,263,71,15,,6,,35,33,9,,22,3,2,3,,.270,.328,.395,.323,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,Moneyball,4231,434181,leagubr01,$-9.10,,,,,,,,,,,,,,,,,,,,,58,54.33,69,8,28,15,1,3,32,6,4,14,1.546,5.30,4.92
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-9.82,,,,,,,,,,,,,,,,,,,,,26,34.67,20,5,43,13,,,10,3,,1,0.952,2.60,3.62
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-12.53,,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,30,5,7,1,1.471,3.97,3.25
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-14.12,,,,,,,,,,,,,,,,,,,,,24,105.67,125,11,81,24,5,,50,4,7,,1.410,4.26,3.46
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-15.30,56,160,37,8,,4,,12,16,,,10,5,,1,2,.231,.272,.356,.265,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-15.53,,,,,,,,,,,,,,,,,,,,,18,13.67,8,,13,4,,,1,2,1,,0.878,0.66,2.08
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,461791,marmoca01,$-16.27,,,,,,,,,,,,,,,,,,,,,52,49.00,40,7,59,40,3,4,24,2,4,2,1.633,4.41,5.06
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-16.40,,,,,,,,,,,,,,,,,,,,,12,58.33,69,7,45,20,2,5,25,4,4,,1.526,3.86,4.30
Edinson Vólquez,SP,Dodgers,RotoValue,2803,450172,volqued01,$-17.45,,,,,,,,,,,,,,,,,,,,,33,170.33,193,19,142,77,2,3,108,9,12,,1.585,5.71,4.26
Nick Punto,2B/3B/SS,Dodgers,,1547,346857,puntoni01,$-20.69,116,294,75,15,,2,,34,21,3,3,33,,,2,6,.255,.322,.327,.296,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-21.41,,,,,,,,,,,,,,,,,,,,,9,8.33,11,,4,3,,1,2,,,,1.680,2.16,3.58
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-21.49,,,,,,,,,,,,,,,,,,,,,2,12.00,12,1,6,5,,,4,1,,,1.417,3.00,4.43
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-21.79,38,94,22,1,1,1,,9,6,10,2,10,2,1,,1,.234,.311,.298,.289,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-22.05,6,10,1,,,,,,,,,,,,,,.100,.100,.100,.090,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-22.06,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,Inf,,Inf
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-22.50,16,40,6,,,,,,2,,,6,,,,,.150,.261,.150,.209,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-22.61,,,,,,,,,,,,,,,,,,,,,3,1.33,1,1,1,4,,,2,,,,3.750,13.50,20.35
