Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,.317,.403
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,,21,13,1,3,13,1,,1.584,3.94,3.20,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,62,66.33,78,4,47,18,7,5,41,4,8,1.447,5.56,3.19,,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,26,129.33,147,13,64,45,1,12,69,5,,1.485,4.80,4.72,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,28,29.33,24,3,32,23,2,3,15,,,1.602,4.60,4.70,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,32,193.67,205,25,129,74,1,9,102,11,,1.441,4.74,4.72,,,,,,,,,,,,,,,,,
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,.241,.303
Frank Francisco,RP,White Sox,,4407,4,3.67,7,2,5,3,,,5,,,2.727,12.27,9.92,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,RotoValue,1250,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
