Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Scott Baker,SP,Twins,,1496,435044,bakersc02,$5.41,23,134.67,126,123,32,47,8,6,,1.173,3.14,,,,,,,,
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Ben Revere,CF,Twins,,1559,519184,reverbe01,$1.00,,,,,,,,,,,,117,450,120,,56,30,34,.267
Joe Mauer,1B/C,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,82,296,85,3,38,30,,.287
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-1.68,69,65.67,66,34,13,31,4,7,15,1.203,4.25,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-1.93,65,61.67,55,65,21,17,4,4,2,1.232,2.48,,,,,,,,
Jason Kubel,RF,Twins,,1582,430585,kubelja01,$-2.04,,,,,,,,,,,,99,366,100,12,37,58,1,.273
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-2.11,33,222.00,262,102,40,106,9,13,,1.360,4.30,,,,,,,,
Joe Nathan,RP,Twins,,1486,150274,nathajo01,$-3.24,48,44.67,38,43,14,24,2,1,14,1.164,4.84,,,,,,,,
Alexi Casilla,2B/SS,Twins,,1533,458210,casilal01,$-4.21,,,,,,,,,,,,97,323,84,2,52,21,15,.260
Trevor Plouffe,2B/3B/SS,Twins,,1546,461858,plouftr01,$-4.26,,,,,,,,,,,,81,286,68,8,47,31,3,.238
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$-4.46,26,134.33,125,112,75,76,9,10,,1.489,5.09,,,,,,,,
Brian Duensing,SP,Twins,,1477,488846,duensbr01,$-6.34,32,161.67,193,115,52,94,9,14,,1.515,5.23,,,,,,,,
Anthony Swarzak,RP/SP,Twins,,1510,461872,swarzan01,$-6.90,27,102.00,111,55,26,49,4,7,,1.343,4.32,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-7.63,,,,,,,,,,,,93,234,39,2,19,23,,.167
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-8.60,26,148.33,183,76,54,74,7,10,,1.598,4.49,,,,,,,,
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
René Rivera,C,Twins,,2119,425784,riverre01,$-9.79,,,,,,,,,,,,45,104,15,1,9,5,,.144
Esmerling Vasquez,RP,Twins,,3612,458220,vasques01,$-10.02,31,30.33,27,20,13,14,1,1,,1.319,4.15,,,,,,,,
Steve Holm,C,Twins,,4101,455725,holmst01,$-10.07,,,,,,,,,,,,6,17,2,,1,,,.118
Denard Span,CF,Twins,,1560,452655,spande01,$-10.37,,,,,,,,,,,,70,284,75,2,37,16,6,.264
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-10.47,66,50.67,50,33,21,31,2,5,,1.401,5.51,,,,,,,,
Phil Dumatrait,RP,Twins,,1153,430597,dumatph01,$-10.64,45,41.33,45,29,25,18,1,3,1,1.694,3.92,,,,,,,,
Anthony Slama,RP,Twins,,1508,460104,slamaan01,$-11.34,2,2.33,,3,2,,,,,0.857,,,,,,,,,
