Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Kurt Airoso,OF,Tigers,,1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,1,,,,,,,,,,,,,,,,,,,,,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47
Alex Avila,C,Tigers,,1191,102,330,75,14,1,11,,124,39,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,4,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,15,14,4,1,24,9,33,,1.015,1.88,2.01,2.83
Jeremy Bonderman,SP,Tigers,,1175,2,2,,,,,,,,,,,,,,,,,,,,18,55.00,58,7,32,27,3,2,36,33,2,4,,,,3,1.545,5.40,5.89,5.01
Miguel Cabrera,3B,Tigers,,1210,148,555,193,26,1,44,,353,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,,,,,,
Cesar Carrillo,SP,Tigers,,3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Castellanos,3B,Tigers,,5597,11,18,5,,,,,5,1,,,,,,,,,.278,.278,.278,.250,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,1,,,,,,,,,,,,,,,,,,,,,49,38.33,43,3,30,21,7,,24,23,,5,1,4,5,,1.670,5.40,5.63,3.65
Edgar Corcino,3B,Tigers,,5904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Crosby,RP,Tigers,,1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Dirks,LF,Tigers,,1269,131,438,112,16,2,9,,159,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308,,,,,,,,,,,,,,,,,,,,
Brent Dlugach,SS,Tigers,,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,,,,,,,,,,,,,,6,4.67,10,,4,4,,,7,7,,,,,,,3.000,13.50,13.50,3.96
Darin Downs,RP,Tigers,,5109,2,,,,,,,,,,,,,,,,,,,,,29,35.33,36,4,37,11,2,2,20,19,,2,,4,4,,1.330,4.84,5.09,3.41
Prince Fielder,1B,Tigers,,3131,162,624,174,36,,25,,285,82,106,1,1,75,5,9,4,,.279,.362,.457,.356,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,4,5,2,,,,,2,,1,,,,,,,2,.400,.286,.400,.360,33,208.67,229,14,159,44,2,16,91,85,14,9,,,,22,1.308,3.67,3.92,3.28
Tyler Gibson,LF,Tigers,,5993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,SP,Tigers,,6124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Holaday,C,Tigers,,5094,16,27,8,1,,1,,12,8,2,,,2,,1,,3,.296,.333,.444,.358,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,144,606,184,37,5,17,,282,90,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,109,350,106,16,2,3,,135,39,29,5,2,15,,11,2,4,.303,.346,.386,.328,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,118,453,144,24,3,10,,204,54,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,129,552,150,30,7,12,,230,99,49,8,4,52,,4,3,3,.272,.336,.417,.332,,,,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,,,,,,,,,,,,,,,,,,,,,,2,7.33,9,1,6,1,,,4,4,,,,,,,1.364,4.91,4.91,3.65
Colin Kaline,2B,Tigers,,6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,RF,Tigers,,1254,112,216,48,6,1,6,,74,33,23,2,,27,1,2,4,2,.222,.307,.343,.293,,,,,,,,,,,,,,,,,,,,
Jeff Kunkel,C,Tigers,,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Lemon,LF,Tigers,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leyland,C,Tigers,,5095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lindsey,1B,Tigers,,4639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,159,605,181,36,,14,,259,68,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,1,,,,,,,,,,,,,,,,,,,,,11,11.67,10,2,10,6,1,1,5,5,,2,,2,2,,1.371,3.86,3.86,5.16
Brayan Pena,C,Tigers,,1372,71,229,68,11,,4,,91,19,22,,2,6,,2,4,2,.297,.313,.397,.307,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,107,409,124,30,,11,,187,50,55,3,3,35,2,1,2,1,.303,.357,.457,.353,,,,,,,,,,,,,,,,,,,,
Tony Plagman,DH,Tigers,,5910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,3,3,1,,,,,1,,,,,,,,,,.333,.333,.333,.300,32,177.00,185,18,142,42,4,3,87,85,13,8,,,,18,1.282,4.32,4.42,3.51
Luke Putkonen,RP,Tigers,,1163,4,,,,,,,,,,,,,,,,,,,,,30,29.67,30,4,28,9,,,11,10,1,3,,1,1,,1.315,3.03,3.34,3.88
Hernán Pérez,2B,Tigers,,1245,34,66,13,,1,,,15,13,5,1,,2,,,1,2,.197,.211,.227,.204,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,2,,,,,,,,,,,,,,,,,,,,,16,23.33,28,2,17,8,,1,16,11,,1,,,,,1.543,4.24,6.17,3.91
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,2,,,,,,,,,,,,,,,,,,,,,30,28.67,28,2,30,11,,,11,11,1,2,1,5,6,,1.360,3.45,3.45,3.07
Ismael Salgado,CF,Tigers,,5992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,80,205,46,8,1,1,,59,27,14,,1,21,,1,1,6,.224,.291,.288,.267,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,1,3,1,1,,,,2,,1,,,,,,,,.333,.333,.667,.417,32,214.33,152,18,240,56,,4,73,69,21,3,,,,25,0.970,2.90,3.07,2.79
Patrick Smith,LF,Tigers,,5994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Tigers,,5595,4,,,,,,,,,,,,,,,,,,,,,63,76.00,62,4,81,17,1,1,20,20,6,,2,21,23,,1.039,2.37,2.37,2.32
Aníbal Sánchez,SP,Tigers,,1956,3,4,,,,,,,,,,,1,,,,2,,.143,,.140,29,182.00,156,9,202,54,1,2,56,52,14,8,,,,20,1.154,2.57,2.77,2.43
Brad Thomas,RP,Tigers,,1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
