Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$39.55,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$39.39,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$25.75,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$25.72,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.02,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.20,,,,,,,,,,,,,,,,,,119,415,109,18,3,12,,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347
Denard Span,CF,Nationals,,1560,452655,spande01,$13.63,,,,,,,,,,,,,,,,,,153,610,169,28,11,4,,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$13.59,,,,,,,,,,,,,,,,,,157,548,151,27,2,7,,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$12.24,,,,,,,,,,,,,,,,,,128,424,94,18,1,18,,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$11.10,,,,,,,,,,,,,,,,,,156,601,161,43,4,10,,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$8.80,,,,,,,,,,,,,,,,,,137,443,119,28,5,8,,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$8.05,,,,,,,,,,,,,,,,,,88,315,96,9,3,,,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
