Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,Sith Lords,11563,140,497,130,25,73,5,.262,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,22,36,6,,2,,.167,,,,,,,,,,
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,109,182,45,5,28,,.247,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,131,449,117,22,93,,.261,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sith Lords,5892,129,434,96,5,38,7,.221,,,,,,,,,,
Ozzie Albies,2B,Braves,Team Erik,11728,156,629,163,30,106,20,.259,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,89,220,45,5,17,3,.205,,,,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,152,561,147,37,94,3,.262,,,,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,24,64,12,1,6,1,.188,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,36,81,16,2,14,1,.198,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,1,3,,,1,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,21,50,10,,3,1,.200,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,120,204,55,7,40,2,.270,,,,,,,,,,
Josh Bell,1B,Nationals,Team Jim,6324,144,498,130,27,88,,.261,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,97,325,89,29,59,3,.274,,,,,,,,,,
Jon Berti,2B/3B,Marlins,Schellackers,11350,85,233,49,4,19,8,.210,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,24,23,4,1,4,,.174,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,97,291,58,8,35,,.199,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,9,11,3,,,,.273,,,,,,,,,,
Javier Báez,2B/SS,Cubs,Buchanalia,6040,138,502,133,31,87,18,.265,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,110,309,71,7,42,1,.230,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,15,16,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,116,313,71,7,39,2,.227,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,130,207,35,3,21,2,.169,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,31,86,17,5,8,,.198,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,87,315,89,3,38,,.283,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,Team Erik,12564,124,464,115,18,53,23,.248,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,,
Will Craig,1B,Pirates,,12649,18,60,13,1,3,,.217,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Jim,4142,138,483,144,24,90,11,.298,,,,,,,,,,
C.J. Cron,1B,Rockies,Sole City Sox,6756,142,470,132,28,92,1,.281,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,152,567,151,21,71,4,.266,,,,,,,,,,
Paul DeJong,SS,Cardinals,Sith Lords,11418,113,356,70,19,45,4,.197,,,,,,,,,,
José Devers,SS,Marlins,,13062,21,41,10,,5,,.244,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,116,219,59,4,24,1,.269,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,51,84,23,4,14,,.274,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,Team Erik,10023,97,289,83,5,30,8,.287,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,89,238,46,4,17,1,.193,,,,,,,,,,
Lewin Díaz,1B,Marlins,Team Erik,13015,40,122,25,8,13,,.205,,,,,,,,,,
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,159,641,168,11,56,30,.262,,,,,,,,,,
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,75,319,92,4,28,3,.288,,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,146,549,139,28,90,1,.253,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,52,121,33,7,22,1,.273,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Kyle Farmer,SS,Reds,Sole City Sox,9519,147,483,127,16,63,2,.263,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,139,389,102,18,53,1,.262,,,,,,,,,,
Adam Frazier,2B,Pirates,Team Jim,10158,155,577,176,5,43,10,.305,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,159,600,180,31,83,8,.300,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,37,59,11,,3,1,.186,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,95,271,61,7,33,,.225,,,,,,,,,,
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,104,356,86,14,40,1,.242,,,,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,70,236,57,6,22,,.242,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,5,13,2,,,,.154,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Sith Lords,3648,158,603,177,31,99,12,.294,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,71,220,51,2,21,2,.232,,,,,,,,,,
Didi Gregorius,SS,Phillies,Team Erik,5332,103,368,77,13,54,3,.209,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,69,132,35,1,5,,.265,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,147,453,106,11,33,17,.234,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,61,173,29,4,19,3,.168,,,,,,,,,,
Nico Hoerner,2B,Cubs,Schellackers,12640,44,149,45,,16,5,.302,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Mike,11705,107,389,96,27,71,3,.247,,,,,,,,,,
Eric Hosmer,1B,Padres,Schellackers,5082,151,509,137,12,65,5,.269,,,,,,,,,,
Jonathan India,2B/3B,Reds,Doppelganger,12833,150,532,143,21,69,12,.269,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,3,2,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,117,267,54,8,34,6,.202,,,,,,,,,,
Tommy La Stella,2B,Giants,Team Lorin,5693,76,220,55,7,27,,.250,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,1,1,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Ballbusters,6421,125,452,104,20,63,10,.230,,,,,,,,,,
Gavin Lux,2B/OF/SS,Dodgers,Doppelganger,12174,102,335,81,7,46,4,.242,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,25,44,8,,3,,.182,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,10,16,3,1,1,1,.188,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,90,340,108,14,50,2,.318,,,,,,,,,,
Luis Marté,SS,Marlins,,11792,4,6,1,,,,.167,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Nick Maton,2B/SS,Phillies,,13072,52,117,30,2,14,2,.256,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,60,158,34,7,29,1,.215,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,Sole City Sox,10706,151,528,134,23,86,6,.254,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Schellackers,10691,120,386,97,7,35,3,.251,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,46,118,30,2,9,,.254,,,,,,,,,,
Brad Miller,1B/2B/3B/OF,Phillies,Sith Lords,5680,140,331,75,20,49,3,.227,,,,,,,,,,
Colin Moran,1B,Pirates,Buchanalia,7393,99,318,82,10,50,1,.258,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,6,16,1,,1,,.062,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,62,183,38,6,22,,.208,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,Team Mike,9385,144,497,124,36,94,2,.249,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,33,65,11,3,4,1,.169,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,148,517,117,5,39,6,.226,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,52,129,30,1,14,,.233,,,,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,56,173,47,2,29,,.272,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,21,43,14,1,5,2,.326,,,,,,,,,,
Joe Panik,2B/3B,Marlins,,5635,95,236,49,3,18,2,.208,,,,,,,,,,
Hoy Park,2B/SS,Pirates,,12796,45,128,25,3,14,1,.195,,,,,,,,,,
José Peraza,2B,Mets,,6000,64,142,29,6,20,1,.204,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,11,31,8,,1,,.258,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,94,259,64,6,31,10,.247,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Albert Pujols,1B,Dodgers,,3503,109,275,65,17,50,2,.236,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,12,3,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,134,476,125,17,73,13,.263,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,18,44,14,1,3,,.318,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,50,73,12,2,4,,.164,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,Sole City Sox,12539,102,387,110,15,51,,.284,,,,,,,,,,
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,139,484,128,11,44,9,.264,,,,,,,,,,
Miguel Rojas,SS,Marlins,Ballbusters,2847,132,495,131,9,48,13,.265,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,26,60,11,1,5,,.183,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Team Mike,5415,117,262,71,16,43,2,.271,,,,,,,,,,
Rio Ruiz,2B/3B,Rockies,,9445,62,125,21,3,10,2,.168,,,,,,,,,,
