Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$19.80,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$15.50,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$12.17,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$11.90,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$9.07,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Matt Garza,SP,Brewers,,545,490063,garzama01,$6.08,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,,,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$5.75,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$5.04,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.54,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$2.89,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$2.15,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$1.35,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,,,,,,,,,,,,,,,,,,,,,,
