Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Blake Griffin,PF,Clippers,,2437,$24.77,82,696,1376,50.58,446,695,64.17,7,1845,989,312,63,45,22.50,12.06,3.80,0.768,0.549,37:57
Eric Gordon,SG,Clippers,,2336,$6.99,56,427,949,44.99,287,348,82.47,106,1247,164,244,71,18,22.27,2.93,4.36,1.268,0.321,37:43
DeAndre Jordan,C,Clippers,,2337,$6.03,80,234,341,68.62,98,217,45.16,,566,575,42,41,142,7.08,7.19,0.53,0.512,1.775,25:35
Mo Williams,PG,Clippers,,1039,$-2.81,58,291,730,39.86,151,177,85.31,79,812,153,380,53,10,14.00,2.64,6.55,0.914,0.172,30:50
Eric Bledsoe,PG,Clippers,,2487,$-4.98,81,206,486,42.39,99,133,74.44,32,543,223,289,92,26,6.70,2.75,3.57,1.136,0.321,22:43
Randy Foye,PG,Clippers,,2137,$-13.60,63,206,531,38.79,133,149,89.26,71,616,103,170,47,21,9.78,1.63,2.70,0.746,0.333,24:37
Ryan Gomes,SF,Clippers,,1950,$-13.65,76,207,505,40.99,61,85,71.76,72,547,254,118,62,12,7.20,3.34,1.55,0.816,0.158,27:34
Al-Farouq Aminu,SF,Clippers,,2511,$-18.93,81,160,406,39.41,92,119,77.31,45,457,267,60,59,25,5.64,3.30,0.74,0.728,0.309,17:55
Chris Kaman,C,Clippers,,1022,$-23.55,32,177,376,47.07,43,57,75.44,,397,225,46,16,48,12.41,7.03,1.44,0.500,1.500,26:10
Jamario Moon,SF,Clippers,,2248,$-27.65,59,101,248,40.73,15,17,88.24,38,255,165,52,28,33,4.32,2.80,0.88,0.475,0.559,17:40
Craig Smith,PF,Clippers,,2139,$-38.45,48,104,188,55.32,50,68,73.53,,258,117,31,16,7,5.38,2.44,0.65,0.333,0.146,12:13
Brian Cook,PF,Clippers,,1045,$-38.89,40,72,170,42.35,15,24,62.50,34,193,96,15,12,11,4.83,2.40,0.38,0.300,0.275,11:11
Ike Diogu,PF,Clippers,,2011,$-43.95,36,83,148,56.08,41,62,66.13,,207,115,2,3,3,5.75,3.19,0.06,0.083,0.083,13:03
Willie Warren,SG,Clippers,,2515,$-46.79,19,13,35,37.14,6,8,75.00,5,37,12,27,6,,1.95,0.63,1.42,0.316,,7:03
