Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Allen,1B,Rays,,3643,10,20,2,1,3,,.100,,,,,,,,,
Lars Anderson,1B,Indians,,108,6,8,1,,,,.125,,,,,,,,,
Daric Barton,1B,Athletics,,4818,46,113,23,1,6,1,.204,,,,,,,,,
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,102,341,89,12,40,,.261,,,,,,,,,
Billy Butler,1B/DH,Royals,Team Erik,1375,161,614,192,29,107,2,.313,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Team Erik,132,156,604,194,36,102,1,.321,,,,,,,,,
Mike Carp,1B/LF,Mariners,Team Joker,4297,59,164,35,5,20,1,.213,,,,,,,,,
Chris Carter,1B,Athletics,DoubleHeader,4819,67,218,52,16,39,,.239,,,,,,,,,
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,113,278,78,16,37,,.281,,,,,,,,,
David Cooper,1B,Blue Jays,,734,45,140,42,4,11,,.300,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,129,487,142,23,82,16,.292,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,139,515,139,33,85,2,.270,,,,,,,,,
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,134,484,133,18,75,,.275,,,,,,,,,
Shelley Duncan,DH/LF,Indians,,1097,81,232,47,11,31,1,.203,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,151,539,110,41,96,2,.204,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,5,16,3,,1,,.188,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,151,542,152,42,110,13,.280,,,,,,,,,
Prince Fielder,1B,Tigers,Team Lorin,3131,162,581,182,30,108,1,.313,,,,,,,,,
Ben Francisco,DH/LF/RF,Rays,,2383,82,192,46,4,15,,.240,,,,,,,,,
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,99,279,73,18,47,3,.262,,,,,,,,,
Yan Gomes,1B/C,Blue Jays,,5592,43,98,20,4,13,,.204,,,,,,,,,
Mauro Gomez,1B,Red Sox,Team Erik,5451,37,102,28,2,17,,.275,,,,,,,,,
Travis Hafner,DH,Indians,Team Lorin,1116,66,219,50,12,34,,.228,,,,,,,,,
Eric Hosmer,1B,Royals,Ballbusters,5082,152,535,124,14,60,16,.232,,,,,,,,,
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,130,384,92,19,62,3,.240,,,,,,,,,
John Jaso,C/DH,Mariners,Dark Angel,4900,108,294,81,10,50,5,.276,,,,,,,,,
Derek Jeter,DH/SS,Yankees,Dark Angel,310,159,683,216,15,58,9,.316,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,7,17,1,,,,.059,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,14,22,8,3,6,,.364,,,,,,,,,
Nick Johnson,DH,Orioles,,347,38,87,18,4,11,2,.207,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,94,233,46,14,34,,.197,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,39,128,30,4,14,1,.234,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,115,385,125,9,40,1,.325,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,144,533,159,26,75,,.298,,,,,,,,,
Casey Kotchman,1B,Indians,Team Lorin,4301,142,463,106,12,55,3,.229,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,22,58,14,1,5,,.241,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,6,15,2,,2,,.133,,,,,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,46,153,24,2,12,,.157,,,,,,,,,
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,102,190,37,3,10,13,.195,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Team Joker,800,93,321,82,11,45,,.255,,,,,,,,,
James Loney,1B,Red Sox,The Empire,4640,144,434,108,6,41,,.249,,,,,,,,,
Evan Longoria,3B/DH,Rays,Team Sapinski,583,74,273,79,17,55,2,.289,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,2,4,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Hideki Matsui,DH/OF,Rays,,1742,34,95,14,2,7,,.147,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Team Lorin,1521,147,545,174,10,85,8,.319,,,,,,,,,
Casey McGehee,1B/3B,Yankees,,3148,114,318,69,9,41,1,.217,,,,,,,,,
Jesus Montero,C/DH,Mariners,Team Erik,275,135,515,134,15,62,,.260,,,,,,,,,
Kendrys Morales,1B/DH,Angels,Team Sapinski,1672,134,484,132,22,73,,.273,,,,,,,,,
Mitch Moreland,1B,Rangers,Team Joker,4519,114,327,90,15,50,1,.275,,,,,,,,,
Justin Morneau,1B/DH,Twins,Buchanalia,1529,134,505,135,19,77,1,.267,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Ballbusters,3401,84,265,77,21,52,1,.291,,,,,,,,,
Mike Napoli,1B/C,Rangers,Team Sapinski,1665,108,352,80,24,56,1,.227,,,,,,,,,
Mike Olt,DH,Rangers,Team Lorin,5244,16,33,5,,5,1,.152,,,,,,,,,
David Ortiz,DH,Red Sox,Ballbusters,204,90,324,103,23,60,,.318,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,64,192,44,5,20,,.229,,,,,,,,,
Steve Pearce,1B/LF/RF,Orioles,,3304,61,159,38,4,26,1,.239,,,,,,,,,
Carlos Pena,1B,Rays,Ballbusters,569,160,497,98,19,61,2,.197,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,154,607,173,30,105,8,.285,,,,,,,,,
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,135,457,101,23,69,1,.221,,,,,,,,,
Clint Robinson,DH,Royals,,1442,4,4,,,,,,,,,,,,,,
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,122,463,126,18,57,13,.272,,,,,,,,,
Vinny Rottino,1B/LF,Indians,,1969,36,61,9,3,7,4,.148,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Ballbusters,1047,143,507,128,18,76,3,.252,,,,,,,,,
Luke Scott,DH,Rays,The Empire,496,96,314,72,14,55,5,.229,,,,,,,,,
Seth Smith,DH/LF,Athletics,DoubleHeader,3845,125,383,92,14,52,2,.240,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,132,483,105,19,51,1,.217,,,,,,,,,
Brandon Snyder,1B,Rangers,,441,40,65,18,3,9,,.277,,,,,,,,,
Nick Swisher,1B/RF,Yankees,Team Erik,346,148,537,146,24,93,2,.272,,,,,,,,,
Mark Teixeira,1B,Yankees,DoubleHeader,285,123,451,113,24,84,2,.251,,,,,,,,,
Jim Thome,1B/DH,Orioles,Team Erik,1583,58,163,41,8,25,,.252,,,,,,,,,
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,144,544,146,32,95,4,.268,,,,,,,,,
Josh Willingham,DH/LF,Twins,Obi-Wan,2543,145,519,135,35,110,3,.260,,,,,,,,,
Kevin Youkilis,1B/3B,White Sox,Team Sapinski,115,122,438,103,19,60,,.235,,,,,,,,,
Delmon Young,DH/LF,Tigers,DoubleHeader,1567,151,574,153,18,74,,.267,,,,,,,,,
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,156,611,169,8,67,2,.277,,,,,,,,,
