Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,,,,,,,,,,,,,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315
CJ Abrams,SS,Nationals,,13528,682928,,$13.15,,,,,,,,,,,,,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Kyle Finnegan,RP,Nationals,,12098,640448,,$7.51,67,69.33,66,63,24,29,7,28,8,36,1.298,3.76,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$6.25,,,,,,,,,,,,,136,523,136,24,,18,214,55,67,1,31,6,2,,.260,.308
Hunter Harvey,RP,Nationals,,10450,640451,,$6.16,57,60.67,44,67,13,19,4,10,19,29,0.940,2.82,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-4.27,,,,,,,,,,,,,122,447,119,18,4,9,172,61,50,9,27,,7,1,.266,.303
Dominic Smith,1B,Nationals,,9995,642086,,$-5.11,,,,,,,,,,,,,153,527,134,21,1,12,193,57,46,1,47,10,2,,.254,.326
Josiah Gray,SP,Nationals,,13288,680686,,$-5.95,30,159.00,152,143,80,69,8,,,,1.459,3.91,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-7.08,27,136.33,134,151,57,67,7,,,,1.401,4.42,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-8.44,51,54.67,38,60,28,22,5,,7,7,1.207,3.62,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-14.47,32,180.00,210,124,57,104,10,,,,1.483,5.20,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-15.19,32,31.67,31,24,17,13,1,2,13,15,1.516,3.69,,,,,,,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-16.16,51,54.00,62,44,22,33,4,1,10,11,1.556,5.50,,,,,,,,,,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,,,,,,,,,,,,,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343
Robert Garcia,RP,Nationals,,15049,676395,,$-16.76,25,32.00,26,33,12,13,2,,5,5,1.188,3.66,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-17.10,44,50.00,53,43,13,29,4,,4,4,1.320,5.22,,,,,,,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-17.80,24,121.00,118,99,54,62,3,,,,1.421,4.61,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-19.66,39,34.00,37,25,13,19,3,,5,5,1.471,5.03,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-19.86,,,,,,,,,,,,,44,143,39,13,2,4,68,8,21,,11,2,1,1,.273,.329
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-21.84,,,,,,,,,,,,,86,262,66,13,2,4,95,32,31,1,19,1,1,3,.252,.301
Joe La Sorsa,RP/SP,Nationals,,14916,,,$-22.34,25,32.67,32,28,9,16,1,,2,2,1.255,4.41,,,,,,,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,669743,,$-22.43,,,,,,,,,,,,,128,375,75,14,1,8,115,43,38,9,53,6,2,3,.200,.305
Trevor Williams,RP/SP,Nationals,,10571,592866,,$-24.39,30,144.33,178,111,53,89,6,,,,1.600,5.55,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-24.99,,,,,,,,,,,,,36,107,32,5,1,,39,15,8,8,11,4,,4,.299,.373
Tanner Rainey,RP,Nationals,,12169,663432,,$-26.57,1,1.00,1,1,1,,,,,,2.000,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,682610,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-26.78,4,20.00,24,12,6,15,1,,,,1.500,6.75,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-26.88,12,51.67,60,48,24,37,2,,,,1.626,6.45,,,,,,,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-26.99,,,,,,,,,,,,,33,107,27,7,1,,36,9,12,13,10,1,,3,.252,.314
Anthony Banda,RP,Nationals,,11247,607455,,$-27.61,10,7.00,9,6,5,5,,,,,2.000,6.43,,,,,,,,,,,,,,,,
Drew Millas,C,Nationals,,14892,686452,,$-28.12,,,,,,,,,,,,,11,28,8,2,,1,13,1,6,,4,,,1,.286,.364
Hobie Harris,RP,Nationals,,13248,,,$-28.12,16,19.33,21,9,13,11,,,,,1.759,5.12,,,,,,,,,,,,,,,,
Thaddeus Ward,RP,Nationals,,13692,663658,,$-28.63,26,35.33,29,30,28,25,,,,,1.613,6.37,,,,,,,,,,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,,,$-28.92,22,39.33,48,40,19,29,1,,,,1.703,6.64,,,,,,,,,,,,,,,,
Amos Willingham,RP,Nationals,,15685,686294,,$-29.72,18,24.33,35,15,9,18,,,,,1.808,6.66,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,670329,,$-30.01,10,11.67,19,10,6,12,,,1,1,2.143,9.26,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paolo Espino,RP,Nationals,,6119,502179,,$-31.61,3,4.00,14,3,3,11,,,,,4.250,24.75,,,,,,,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,$-33.10,,,,,,,,,,,,,51,159,36,2,1,2,46,14,16,5,10,3,2,1,.226,.280
Chad Kuhl,SP,Nationals,,11523,641771,,$-33.76,16,38.33,47,31,28,36,,1,,1,1.957,8.45,,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Nationals,,6308,572816,dickeco01,$-34.31,,,,,,,,,,,,,50,144,36,7,1,2,51,12,17,,7,,1,,.250,.283
Carter Kieboom,3B,Nationals,,12091,666198,,$-34.58,,,,,,,,,,,,,27,87,18,2,,4,32,12,11,,6,1,,,.207,.266
Michael Chavis,1B/2B/3B/DH,Nationals,,12321,656308,,$-35.53,,,,,,,,,,,,,48,91,22,3,,2,31,16,5,1,5,,,,.242,.281
Jeter Downs,SS,Nationals,,12924,669023,,$-35.80,,,,,,,,,,,,,6,5,2,,,,2,4,1,2,4,,,,.400,.667
Jeremy De La Rosa,CF,Nationals,,13451,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,656537,,$-38.19,,,,,,,,,,,,,13,47,8,1,,,9,3,1,1,3,,,,.170,.220
Travis Blankenhorn,2B/3B,Nationals,,12929,663905,,$-40.39,,,,,,,,,,,,,10,31,5,,,1,8,2,1,,6,,,,.161,.297
Blake Rutherford,LF/RF,Nationals,,12187,666164,,$-41.94,,,,,,,,,,,,,16,35,6,,,,6,4,2,,1,,,,.171,.194
