Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,159,587,183,42,115,118,14,.312,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,150,548,180,38,111,126,3,.328,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,150,547,177,37,106,113,16,.324,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,160,626,200,29,103,109,3,.319,,,,,,,,,,,
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,159,589,169,33,100,105,4,.287,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,149,548,171,39,89,111,,.312,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,160,651,175,29,112,83,11,.269,,,,,,,,,,,
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,154,585,166,26,93,71,13,.284,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,158,601,154,33,113,108,,.256,,,,,,,,,,,
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,160,591,176,31,87,101,,.298,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,108,406,124,18,58,67,,.305,,,,,,,,,,,
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,140,599,184,15,100,66,5,.307,,,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,157,569,165,26,100,86,7,.290,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,155,626,172,18,100,59,16,.275,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,143,550,152,31,87,108,1,.276,,,,,,,,,,,
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,140,453,108,26,60,68,4,.238,,,,,,,,,,,
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,158,558,145,38,85,103,,.260,,,,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,161,578,151,32,94,83,1,.261,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,115,425,117,16,75,65,13,.275,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,158,595,189,15,77,78,,.318,,,,,,,,,,,
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,151,541,129,10,77,75,24,.238,,,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,150,632,174,11,92,56,5,.275,,,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,157,609,165,14,93,81,7,.271,,,,,,,,,,,
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,148,521,129,24,64,85,1,.248,,,,,,,,,,,
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,151,560,146,25,75,100,,.261,,,,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,134,471,151,8,65,47,7,.321,,,,,,,,,,,
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,131,447,127,27,70,72,2,.284,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,103,391,112,9,73,45,15,.286,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,151,572,156,19,72,85,5,.273,,,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,154,581,144,22,63,76,,.248,,,,,,,,,,,
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,102,362,111,19,77,62,4,.307,,,,,,,,,,,
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,110,426,126,12,57,66,2,.296,,,,,,,,,,,
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,161,602,156,1,62,35,42,.259,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,157,605,149,24,67,89,3,.246,,,,,,,,,,,
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,110,424,129,8,63,32,14,.304,,,,,,,,,,,
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,148,547,142,19,80,80,1,.260,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,158,592,146,21,64,86,7,.247,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,113,371,104,15,54,62,2,.280,,,,,,,,,,,
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,137,514,148,6,62,59,4,.288,,,,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,161,588,157,10,67,88,10,.267,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,147,523,138,19,73,71,3,.264,,,,,,,,,,,
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,138,528,108,26,70,68,2,.205,,,,,,,,,,,
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,126,497,133,6,80,37,10,.268,,,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,146,562,149,10,61,56,5,.265,,,,,,,,,,,
Ryan Theriot,2B/SS,Dodgers,,2680,444135,theriry01,$2.88,150,586,158,2,72,29,20,.270,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,75,302,87,12,53,41,9,.288,,,,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,81,296,102,18,53,56,,.345,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,159,556,152,10,79,57,7,.273,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$1.87,111,431,126,7,55,47,3,.292,,,,,,,,,,,
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,119,344,85,18,44,46,9,.247,,,,,,,,,,,
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,154,534,130,20,75,67,1,.243,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,144,484,95,28,64,84,5,.196,,,,,,,,,,,
Mark Ellis,2B,Athletics,,4830,407885,ellisma01,$1.00,124,436,127,5,45,49,7,.291,,,,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,137,476,126,5,66,42,5,.265,,,,,,,,,,,
Sean Rodríguez,2B/OF,Rays,,631,446481,rodrise01,$1.00,118,343,86,9,53,40,13,.251,,,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,119,430,105,10,53,50,9,.244,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$1.00,131,444,112,9,58,49,4,.252,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-1.90,135,440,115,5,47,52,3,.261,,,,,,,,,,,
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,54,191,58,1,30,19,,.304,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,133,351,102,,48,23,12,.291,,,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,113,316,90,7,39,45,2,.285,,,,,,,,,,,
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,109,376,89,25,47,57,1,.237,,,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,113,391,91,8,52,37,8,.233,,,,,,,,,,,
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,128,412,99,16,52,71,,.240,,,,,,,,,,,
David Eckstein,2B,Padres,,3967,275930,eckstda01,$-4.21,116,442,118,1,49,29,8,.267,,,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,77,198,43,7,21,22,,.217,,,,,,,,,,,
Reid Brignac,2B/SS,Rays,,588,458582,brignre01,$-4.58,113,301,77,8,39,45,3,.256,,,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-4.66,108,344,95,2,36,30,11,.276,,,,,,,,,,,
Clint Barmes,2B/SS,Rockies,,3799,425549,barmecl01,$-5.07,133,387,91,8,43,50,3,.235,,,,,,,,,,,
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,135,342,85,3,43,31,14,.249,,,,,,,,,,,
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,122,404,100,14,48,58,3,.248,,,,,,,,,,,
Wilson Valdez,2B/SS,Phillies,,2330,407832,valdewi01,$-6.36,111,333,86,4,37,35,7,.258,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,489267,rosalad01,$-6.52,80,255,69,7,31,31,2,.271,,,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,98,266,77,15,36,41,,.289,,,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,127,472,121,11,50,56,,.256,,,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,150217,guzmacr01,$-6.78,104,365,97,2,48,26,4,.266,,,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-6.91,103,156,39,8,31,33,5,.250,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-6.98,59,230,64,4,28,15,12,.278,,,,,,,,,,,
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-7.04,68,253,69,6,26,34,1,.273,,,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,,145,476704,lowrije01,$-7.55,55,171,49,9,31,24,1,.287,,,,,,,,,,,
