Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Maurice Ager,SG,Timberwolves,,2109,4,6,11,54.55,,,,15,2,1,1,,1,3.75,0.50,0.25,0.250,7:15
Michael Beasley,SF,Timberwolves,Doppelganger,2327,73,561,1246,45.02,219,291,75.26,1401,409,158,54,52,106,19.19,5.60,2.16,1.452,32:21
Wayne Ellington,SG,Timberwolves,,2407,62,160,397,40.30,42,53,79.25,410,108,72,28,3,31,6.61,1.74,1.16,0.500,19:03
Lazar Hayward,SF,Timberwolves,,2536,42,55,154,35.71,33,42,78.57,160,70,28,12,7,19,3.81,1.67,0.67,0.452,9:59
Wesley Johnson,SF,Timberwolves,Team Lorin,2537,79,271,682,39.74,64,92,69.57,709,240,148,58,54,112,8.97,3.04,1.87,1.418,26:12
Kevin Love,PF,Timberwolves,Iavaronis,2306,73,482,1026,46.98,424,499,84.97,1476,1112,184,45,28,73,20.22,15.23,2.52,1.000,35:46
Darko Milicic,C,Timberwolves,Team Erik,1063,69,271,578,46.89,64,115,55.65,606,360,104,54,140,194,8.78,5.22,1.51,2.812,24:26
Brad Miller,C,Timberwolves,,257,60,132,296,44.59,78,94,82.98,382,222,145,28,21,49,6.37,3.70,2.42,0.817,16:55
Nikola Pekovic,C,Timberwolves,,2552,65,136,263,51.71,87,114,76.32,359,193,27,18,35,53,5.52,2.97,0.42,0.815,13:39
Anthony Randolph,PF,Timberwolves,Doppelganger,2344,40,123,264,46.59,58,86,67.44,305,160,33,22,24,46,7.62,4.00,0.82,1.150,14:44
Luke Ridnour,PG,Timberwolves,Iavaronis,1071,71,319,681,46.84,121,137,88.32,840,199,384,89,10,99,11.83,2.80,5.41,1.394,30:25
Sebastian Telfair,PG,Timberwolves,,1084,37,97,241,40.25,44,60,73.33,266,54,111,25,3,28,7.19,1.46,3.00,0.757,19:12
Anthony Tolliver,PF,Timberwolves,Iavaronis,2273,65,141,313,45.05,105,131,80.15,434,295,82,28,28,56,6.68,4.54,1.26,0.862,20:58
Martell Webster,SG,Timberwolves,Buchanalia,1939,46,152,340,44.71,94,122,77.05,453,147,53,28,9,37,9.85,3.20,1.15,0.804,23:48
