Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Avila,RP/SP,Padres,,12332,9.28,5.67,5.31,5.65,2.05,2.68,0.37,,1.299,4.26,,,,,,,
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,98.00,187.82,45.81,3.18,15.71,4.36,.244
Scott Barlow,RP,Padres,,11941,74.54,77.50,65.25,83.00,27.18,30.26,5.05,34.66,1.193,3.51,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,47.03,37.77,8.56,0.85,3.93,0.66,.227
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,148.88,564.19,162.33,18.89,73.73,7.74,.288
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,13.78,40.70,8.92,1.31,4.74,0.13,.219
Drew Carlton,RP/SP,Padres,,13753,23.40,11.60,11.09,9.98,3.61,5.35,0.50,0.24,1.268,4.16,,,,,,,
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,104.33,159.89,35.53,7.02,25.51,0.69,.222
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,105.16,296.40,68.55,10.03,43.62,0.39,.231
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,102.91,508.00,131.89,16.66,68.62,1.07,.260
Tom Cosgrove,RP,Padres,,14264,10.45,4.21,3.75,4.22,1.84,1.89,0.29,,1.327,4.03,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,154.44,360.64,90.02,12.27,49.14,2.21,.250
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,135.91,475.82,129.98,25.14,77.24,3.31,.273
David Dahl,LF,Padres,,6320,,,,,,,,,,,64.08,82.28,18.06,2.11,8.77,1.02,.220
Yu Darvish,SP,Padres,Ballbusters,5575,30.69,188.74,167.86,195.04,43.10,77.96,13.79,,1.118,3.72,,,,,,,
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,70.41,65.73,14.98,1.22,6.77,0.93,.228
Adam Engel,RF,Padres,,10981,,,,,,,,,,,96.33,363.66,86.73,9.66,38.68,12.12,.238
Jose Espada,RP/SP,Padres,,15434,,,,,,,,,,,,,,,,,
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,117.19,154.63,36.45,4.03,16.38,1.64,.236
Luis García,RP,Padres,,7302,53.52,65.67,57.20,68.00,22.03,24.74,5.14,7.39,1.207,3.39,,,,,,,
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,149.59,482.91,106.00,17.82,59.38,11.69,.220
Jay Groome,SP,Padres,,13592,26.13,31.31,29.16,28.93,12.36,14.62,2.05,,1.326,4.20,,,,,,,
Josh Hader,RP,Padres,Buchanalia,11246,58.09,65.67,50.39,90.89,27.25,26.10,4.94,33.90,1.182,3.58,,,,,,,
Nick Hernandez,RP,Padres,,13222,,,,,,,,,,,,,,,,,
Rich Hill,RP/SP,Padres,Ballbusters,3470,28.45,164.00,152.27,141.40,51.95,68.13,10.91,,1.245,3.74,,,,,,,
Tim Hill,RP,Padres,,11749,67.39,35.06,32.98,29.31,13.22,15.87,2.36,,1.318,4.07,,,,,,,
Alek Jacob,RP,Padres,,15686,,,,,,,,,,,,,,,,,
Ray Kerr,RP,Padres,,13870,26.13,9.27,8.37,9.69,4.18,4.38,0.60,,1.354,4.25,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,150.00,455.22,107.04,11.20,53.38,9.23,.235
Reiss Knehr,RP/SP,Padres,,13679,9.00,9.76,9.12,8.38,3.84,4.49,0.65,,1.328,4.14,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Padres,Team Lorin,11333,56.36,109.50,102.35,112.29,36.84,52.13,7.02,,1.271,4.28,,,,,,,
Manny Machado,3B,Padres,Sole City Sox,5319,,,,,,,,,,,155.60,588.36,163.56,29.16,100.02,8.83,.278
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,42.14,47.39,10.60,0.92,4.47,0.49,.224
Nick Martinez,SP,Padres,Doppelganger,9457,47.00,125.93,120.75,112.54,46.95,61.94,7.80,,1.332,4.43,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,20.48,13.46,13.11,11.97,4.16,6.60,0.84,,1.283,4.41,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,,,,,,,,,,,103.44,366.43,89.50,7.61,47.84,1.19,.244
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,120.93,157.65,32.88,5.98,20.01,1.39,.209
Glenn Otto,RP/SP,Padres,,13182,27.00,54.07,52.35,46.28,22.30,27.82,2.76,,1.380,4.63,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,148.33,460.77,109.36,11.53,47.97,7.02,.237
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,Buchanalia,11275,26.91,164.00,135.96,199.04,68.85,67.19,12.06,,1.249,3.69,,,,,,,
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,147.92,524.34,142.92,29.14,80.50,8.80,.273
Robert Suarez,RP,Padres,Team Lorin,13919,45.00,65.67,54.14,73.40,27.28,26.82,4.84,2.04,1.240,3.68,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,57.48,43.70,9.91,1.40,5.89,0.32,.227
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Padres,,7012,22.81,10.38,9.59,9.46,4.95,4.68,0.59,0.52,1.401,4.06,,,,,,,
Fernando Tatis,RF,Padres,Doppelganger,11972,,,,,,,,,,,147.58,232.67,62.51,17.18,42.70,9.59,.269
Michael Wacha,SP,Padres,Team Erik,6262,25.82,151.51,148.44,135.09,39.83,73.27,9.56,,1.243,4.35,,,,,,,
Matt Waldron,SP,Padres,Doppelganger,14937,,,,,,,,,,,,,,,,,
Steven Wilson,RP,Padres,,13352,50.00,65.36,58.03,65.74,25.25,29.78,4.38,,1.274,4.10,,,,,,,
