Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,159,587,183,42,115,118,14,.312,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,150,548,180,38,111,126,3,.328,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,150,547,177,37,106,113,16,.324,,,,,,,,,,,
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,161,569,148,54,109,124,9,.260,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,160,626,200,29,103,109,3,.319,,,,,,,,,,,
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,159,589,169,33,100,105,4,.287,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,149,548,171,39,89,111,,.312,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,160,651,175,29,112,83,11,.269,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,157,587,166,29,87,103,19,.283,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,151,574,169,22,96,104,15,.294,,,,,,,,,,,
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,154,585,166,26,93,71,13,.284,,,,,,,,,,,
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,154,589,189,28,84,102,2,.321,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,158,601,154,33,113,108,,.256,,,,,,,,,,,
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,160,591,176,31,87,101,,.298,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,108,406,124,18,58,67,,.305,,,,,,,,,,,
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,140,599,184,15,100,66,5,.307,,,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,157,569,165,26,100,86,7,.290,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,155,626,172,18,100,59,16,.275,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,137,522,141,30,74,125,4,.270,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,143,550,152,31,87,108,1,.276,,,,,,,,,,,
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,140,453,108,26,60,68,4,.238,,,,,,,,,,,
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,158,558,145,38,85,103,,.260,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,142,525,161,25,85,85,4,.307,,,,,,,,,,,
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,157,656,186,21,99,91,4,.284,,,,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,161,578,151,32,94,83,1,.261,,,,,,,,,,,
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,157,610,174,23,70,104,1,.285,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,115,425,117,16,75,65,13,.275,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,158,595,189,15,77,78,,.318,,,,,,,,,,,
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,151,541,129,10,77,75,24,.238,,,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,150,632,174,11,92,56,5,.275,,,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,157,609,165,14,93,81,7,.271,,,,,,,,,,,
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,148,521,129,24,64,85,1,.248,,,,,,,,,,,
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,151,560,146,25,75,100,,.261,,,,,,,,,,,
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,156,636,171,15,71,71,2,.269,,,,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,134,471,151,8,65,47,7,.321,,,,,,,,,,,
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,131,447,127,27,70,72,2,.284,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,103,391,112,9,73,45,15,.286,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,151,572,156,19,72,85,5,.273,,,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,154,581,144,22,63,76,,.248,,,,,,,,,,,
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,102,362,111,19,77,62,4,.307,,,,,,,,,,,
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,110,426,126,12,57,66,2,.296,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,133,471,134,20,66,83,1,.285,,,,,,,,,,,
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,161,602,156,1,62,35,42,.259,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,157,605,149,24,67,89,3,.246,,,,,,,,,,,
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,110,424,129,8,63,32,14,.304,,,,,,,,,,,
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,148,547,142,19,80,80,1,.260,,,,,,,,,,,
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,148,551,137,15,60,81,1,.249,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,158,592,146,21,64,86,7,.247,,,,,,,,,,,
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,145,499,99,32,79,85,7,.198,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,113,371,104,15,54,62,2,.280,,,,,,,,,,,
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,137,514,148,6,62,59,4,.288,,,,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,161,588,157,10,67,88,10,.267,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,147,523,138,19,73,71,3,.264,,,,,,,,,,,
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,138,528,108,26,70,68,2,.205,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,161,610,161,11,77,58,17,.264,,,,,,,,,,,
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,126,497,133,6,80,37,10,.268,,,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,146,562,149,10,61,56,5,.265,,,,,,,,,,,
Ryan Theriot,2B/SS,Dodgers,,2680,444135,theriry01,$2.88,150,586,158,2,72,29,20,.270,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,75,302,87,12,53,41,9,.288,,,,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,81,296,102,18,53,56,,.345,,,,,,,,,,,
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$2.47,124,465,112,25,61,83,,.241,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,159,556,152,10,79,57,7,.273,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$1.93,132,554,165,6,76,52,5,.298,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$1.87,111,431,126,7,55,47,3,.292,,,,,,,,,,,
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,119,344,85,18,44,46,9,.247,,,,,,,,,,,
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,154,534,130,20,75,67,1,.243,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,144,484,95,28,64,84,5,.196,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$1.00,152,563,151,13,61,63,3,.268,,,,,,,,,,,
Mark Ellis,2B,Athletics,,4830,407885,ellisma01,$1.00,124,436,127,5,45,49,7,.291,,,,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,,3512,435401,schumsk01,$1.00,137,476,126,5,66,42,5,.265,,,,,,,,,,,
Sean Rodríguez,2B/OF,Rays,,631,446481,rodrise01,$1.00,118,343,86,9,53,40,13,.251,,,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,119,430,105,10,53,50,9,.244,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$1.00,131,444,112,9,58,49,4,.252,,,,,,,,,,,
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-0.43,121,386,99,18,54,61,5,.256,,,,,,,,,,,
Kevin Kouzmanoff,3B,Athletics,,4837,450260,kouzmke01,$-0.98,143,551,136,16,59,71,2,.247,,,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-1.90,135,440,115,5,47,52,3,.261,,,,,,,,,,,
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,54,191,58,1,30,19,,.304,,,,,,,,,,,
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-2.36,146,509,126,17,56,64,,.248,,,,,,,,,,,
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-2.74,94,341,105,11,40,52,3,.308,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,133,351,102,,48,23,12,.291,,,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,144,514,127,13,47,70,4,.247,,,,,,,,,,,
