Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,154,638,200,15,86,66,38,.313
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,33,232.00,185,216,51,64,20,,1.017,2.48,2,5,1,,,,,.200
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,99,387,108,22,52,68,14,.279
Evan Gattis,LF,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,153,566,139,27,66,88,,.246
George Springer,RF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,102,388,107,16,59,41,16,.276
Colby Rasmus,CF,Astros,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,137,432,103,25,67,61,2,.238
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,115,435,111,12,61,56,17,.255
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,32,203.67,207,171,53,88,19,,1.277,3.89,3,8,1,,1,,,.125
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,64,61.00,48,59,10,21,7,31,0.951,3.10,3,,,,,,,
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,132,434,97,25,62,56,1,.224
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,133,339,80,9,46,36,24,.236
Chris Carter,DH,Astros,,4819,474892,cartech02,$-0.00,,,,,,,,,,,129,391,78,24,50,64,1,.199
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$-0.00,31,183.00,162,155,59,63,7,,1.208,3.10,2,4,1,,1,1,,.250
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,120,344,96,12,44,34,4,.279
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$-0.00,31,180.33,162,180,64,74,7,,1.253,3.69,18,30,3,,,,,.100
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,22,125.67,106,129,43,45,6,,1.186,3.22,1,2,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,68,71.00,42,68,22,15,5,2,0.901,1.90,4,1,,,,,,
Preston Tucker,RF,Astros,,7005,605512,,$-0.00,,,,,,,,,,,98,300,73,13,35,33,,.243
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-0.00,,,,,,,,,,,69,230,51,9,35,30,1,.222
Hank Conger,C,Astros,,1659,474233,congeha01,$-0.00,,,,,,,,,,,73,201,46,11,25,33,,.229
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,104,337,71,11,38,31,,.211
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,60,54.33,41,62,15,12,3,,1.031,1.99,3,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-0.00,54,50.67,39,67,19,20,4,,1.145,3.55,4,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-0.00,,,,,,,,,,,53,116,33,2,18,11,7,.284
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-0.00,18,108.33,115,61,27,47,5,,1.311,3.90,1,2,1,,,,,.500
Pat Neshek,RP,Astros,,1487,450212,neshepa01,$-0.00,66,54.67,49,51,12,22,3,1,1.116,3.62,5,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-0.00,60,49.33,46,46,9,24,3,4,1.115,4.38,4,,,,,,,
Oliver Pérez,RP,Astros,,2097,424144,perezol01,$-0.00,70,41.00,39,51,15,19,2,,1.317,4.17,46,,,,,,,
Vince Velasquez,SP,Astros,,10493,592826,,$-0.00,19,55.67,50,58,21,27,1,,1.275,4.37,1,,,,,,,
Roberto Hernandez,SP,Astros,,1014,433584,carmofa01,$-0.00,20,84.67,90,42,26,41,3,,1.370,4.36,1,2,,,1,,,
Joe Thatcher,RP,Astros,,3912,491159,thatcjo01,$-0.00,43,22.67,23,26,12,8,1,,1.544,3.18,3,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,,,,,,,,,,,11,15,6,1,4,2,,.400
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,19,47,9,1,6,6,1,.191
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-0.00,8,38.33,44,27,17,19,2,,1.591,4.46,1,,,,,,,
Jake Buchanan,RP,Astros,,7289,594772,,$-0.00,5,9.00,5,5,4,2,,,1.000,2.00,,,,,,,,
Robbie Grossman,LF,Astros,,3351,543257,grossro01,$-0.00,,,,,,,,,,,24,49,7,1,7,5,,.143
Matt Duffy,1B,Astros,,10560,592274,,$-0.00,,,,,,,,,,,8,8,3,,,3,,.375
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-0.00,3,5.33,4,8,3,2,,,1.312,3.38,,,,,,,,
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$-0.00,,,,,,,,,,,8,15,4,,1,1,,.267
Alex Presley,CF,Astros,,3388,502100,preslal01,$-0.00,,,,,,,,,,,8,12,3,,1,1,,.250
Dan Straily,RP,Astros,,6134,573185,straida01,$-0.00,4,16.67,16,14,8,10,,,1.440,5.40,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,1,5.00,5,3,2,3,,,1.400,5.40,,,,,,,,
Michael Feliz,SP,Astros,,10504,593140,,$-0.00,5,8.00,9,7,4,7,,,1.625,7.88,1,,,,,,,
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-0.00,9,21.00,24,17,9,16,,1,1.571,6.86,,,,,,,,
Asher Wojciechowski,SP,Astros,,7296,592879,,$-0.00,5,16.33,23,16,7,13,,,1.837,7.16,,,,,,,,
