Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Will Benson,CF/LF/RF,Reds,,11809,,,,,,,,,,66,199,41,8,22,9,.206
Jeimer Candelario,1B/3B,Reds,,6041,,,,,,,,,,62,235,59,12,34,2,.251
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,5,8,2,,,1,.250
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,70,257,59,11,30,35,.230
Blake Dunn,RF,Reds,,15370,,,,,,,,,,7,10,1,,,,.100
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,48,132,26,3,18,6,.197
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,53,116,27,4,15,6,.233
Mike Ford,1B/DH,Reds,,11833,,,,,,,,,,17,60,9,1,4,,.150
Jake Fraley,RF,Reds,,11828,,,,,,,,,,54,158,45,1,9,11,.285
TJ Friedl,CF,Reds,,12466,,,,,,,,,,21,76,18,4,15,6,.237
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,25,52,10,,3,2,.192
Jonathan India,2B/DH,Reds,,12833,,,,,,,,,,63,215,52,4,28,6,.242
Luke Maile,C,Reds,,7442,,,,,,,,,,29,74,14,2,6,,.189
Nick Martini,1B/DH/LF,Reds,,12097,,,,,,,,,,39,112,23,4,21,,.205
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,
Spencer Steer,1B/LF,Reds,,13755,,,,,,,,,,68,246,57,7,41,12,.232
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,59,179,43,6,22,1,.240
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,17,18,2,,,5,.111
