Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Nuggets,Schellackers,2241,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Jazz,,2283,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Thunder,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,76ers,,2605,,,,,,,,,,,,,,,,,,0:00
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,,5,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Buchanalia,1092,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,Team Erik,2511,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Pacers,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Nuggets,,8,,,,,,,,,,,,,,,,,,0:00
David Andersen,C,NO Hornets,,2393,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,,,,,,,,,,,,,,,,,,0:00
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,Magic,Iavaronis,2285,,,,,,,,,,,,,,,,,,0:00
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,Iavaronis,2236,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,Team Lorin,1116,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Hawks,,2094,,,,,,,,,,,,,,,,,,0:00
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,NO Hornets,Doppelganger,2715,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,Team Erik,2486,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Knicks,,2103,,,,,,,,,,,,,,,,,,0:00
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,Team Erik,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Raptors,,2122,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Lakers,Schellackers,1096,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Warriors,,1242,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,Doppelganger,1965,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,Doppelganger,2318,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG/SG,Raptors,,2319,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Timberwolves,Def Fresh Flow,2327,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,NO Hornets,Buchanalia,2266,,,,,,,,,,,,,,,,,,0:00
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Keith Benson,PF,Warriors,,2629,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,,,,,,,,,,,,,,,,,,0:00
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,PF,Bobcats,Buchanalia,2664,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,Def Fresh Flow,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,,2014,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,NJ Nets,,1047,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SF,NJ Nets,,2656,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,Buchanalia,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,Doppelganger,1064,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Team Erik,2495,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,Buchanalia,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG/SF,Bulls,,2097,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,NJ Nets,Team Lorin,2637,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Bobcats,Team Erik,2449,,,,,,,,,,,,,,,,,,0:00
Gilbert Brown,SF,Celtics,,2706,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Bucks,,53,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,Team Erik,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,Buchanalia,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,,,,,,,,,,,,,,,,,,0:00
Brian Butch,C,NO Hornets,,2514,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,Iavaronis,62,,,,,,,,,,,,,,,,,,0:00
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Raptors,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Suns,,2685,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,Schellackers,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Raptors,,1995,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Rockets,Team Erik,65,,,,,,,,,,,,,,,,,,0:00
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,Bobcats,,1041,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Pacers,,68,,,,,,,,,,,,,,,,,,0:00
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,Buchanalia,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Knicks,Team Erik,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Suns,,1102,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Magic,,2411,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,,,,,,,,,,,,,,,,,,0:00
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Wizards,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Thunder,,2237,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Rockets,,2583,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,Iavaronis,2501,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Trailblazers,Doppelganger,85,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Wizards,Doppelganger,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Grizzlies,Doppelganger,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Mavericks,,2720,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Heat,,88,,,,,,,,,,,,,,,,,,0:00
JamesOn Curry,PG,NJ Nets,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Bucks,The Sith Lords,453,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Lakers,,2608,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Celtics,,1051,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,Iavaronis,93,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,,2499,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF/C,Magic,Buchanalia,2201,,,,,,,,,,,,,,,,,,0:00
Josh Davis,PF,Grizzlies,,1142,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Spurs,,2716,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Pistons,,2421,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Iavaronis,2436,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,Def Fresh Flow,1133,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,Buchanalia,1086,,,,,,,,,,,,,,,,,,0:00
Justin Dentmon,PG,Raptors,,2692,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,Iavaronis,1027,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Spurs,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Celtics,,106,,,,,,,,,,,,,,,,,,0:00
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG,Suns,Buchanalia,2265,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Magic,,1087,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Team Lorin,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,Team Lorin,111,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Doppelganger,2213,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,NO Hornets,,2589,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,,,,,,,,,,,,,,,,,,0:00
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Bucks,Team Lorin,2012,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,76ers,,1056,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Bobcats,,114,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,NJ Nets,,1100,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,Team Lorin,457,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Clippers,,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,,,,,,,,,,,,,,,,,,0:00
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Lakers,,2527,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Pacers,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Doppelganger,2672,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,NJ Nets,,2105,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,Schellackers,2521,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Trailblazers,Team Erik,1942,,,,,,,,,,,,,,,,,,0:00
Rudy Fernandez,SG,Nuggets,,2320,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Pacers,,2260,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG/SF,Knicks,Def Fresh Flow,2541,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,,,,,,,,,,,,,,,,,,0:00
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Trailblazers,,2408,,,,,,,,,,,,,,,,,,0:00
Jeff Foote,C,NO Hornets,,2717,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Raptors,,2574,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Warriors,,1013,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Rockets,,2709,,,,,,,,,,,,,,,,,,0:00
Jeff Foster,C,Pacers,,125,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG/SG,Clippers,Team Erik,2137,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,PG,Kings,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,Def Fresh Flow,2628,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,Buchanalia,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Knicks,,131,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,NJ Nets,Doppelganger,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,Schellackers,2291,,,,,,,,,,,,,,,,,,0:00
Charles Garcia,PF,Hawks,,2650,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Kings,,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF/C,Celtics,Iavaronis,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Team Lorin,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,Team Lorin,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Grizzlies,Buchanalia,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Cavaliers,Schellackers,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Pacers,Team Lorin,2500,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Iavaronis,2387,,,,,,,,,,,,,,,,,,0:00
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,Doppelganger,137,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Warriors,,2587,,,,,,,,,,,,,,,,,,0:00
Kyle Goldcamp,PF,Cavaliers,,2663,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,Team Lorin,141,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,NO Hornets,Doppelganger,2336,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Suns,Schellackers,2193,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,,,,,,,,,,,,,,,,,,0:00
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Zach Graham,SG,Hawks,,2648,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,Iavaronis,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Raptors,,2190,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Doppelganger,2398,,,,,,,,,,,,,,,,,,0:00
Devin Green,PG,Knicks,,2037,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,NJ Nets,Team Lorin,1951,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Celtics,,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Hawks,,1067,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,,2316,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Schellackers,2437,,,,,,,,,,,,,,,,,,0:00
Taylor Griffin,PF,Bobcats,,2412,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,,,,,,,,,,,,,,,,,,0:00
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,Team Lorin,2438,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Thunder,,2433,,,,,,,,,,,,,,,,,,0:00
Justin Harper,PF,Magic,,2653,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Knicks,,2617,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Nuggets,Iavaronis,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,Doppelganger,1124,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Cavaliers,,2601,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Heat,,2615,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Bucks,,2659,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,,,,,,,,,,,,,,,,,,0:00
Frank Hassel,PF,Spurs,,2705,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,76ers,Schellackers,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Kings,,2044,,,,,,,,,,,,,,,,,,0:00
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Thunder,,2536,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,The Sith Lords,165,,,,,,,,,,,,,,,,,,0:00
Jeremy Hazell,SG,Suns,,2684,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,NO Hornets,,2530,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,Def Fresh Flow,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Trailblazers,The Sith Lords,2304,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Def Fresh Flow,2298,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,,168,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,Team Erik,2383,,,,,,,,,,,,,,,,,,0:00
Lawrence Hill,PF,Kings,,2641,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Hawks,,1014,,,,,,,,,,,,,,,,,,0:00
Darington Hobson,SF,Bucks,,2534,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,Schellackers,2390,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Celtics,,2067,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Kings,,2688,,,,,,,,,,,,,,,,,,0:00
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,,,,,,,,,,,,,,,,,,0:00
Dennis Horner,SF,NJ Nets,,2636,,,,,,,,,,,,,,,,,,0:00
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,,1121,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Jazz,,1052,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Bucks,,2373,,,,,,,,,,,,,,,,,,0:00
Marcus Hubbard,C,Clippers,,2351,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,,,,,,,,,,,,,,,,,,0:00
Larry Hughes,SG,Magic,,177,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,NJ Nets,Iavaronis,1111,,,,,,,,,,,,,,,,,,0:00
Chris Hunter,C,Knicks,,2384,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Def Fresh Flow,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,76ers,Def Fresh Flow,1143,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Buchanalia,2632,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,,,,,,,,,,,,,,,,,,0:00
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,Buchanalia,188,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,Team Erik,1016,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Bulls,,191,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Cavaliers,Def Fresh Flow,192,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,Doppelganger,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Knicks,,196,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,Warriors,Team Erik,2613,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,The Sith Lords,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,,,,,,,,,,,,,,,,,,0:00
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,Buchanalia,1993,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,NJ Nets,,2553,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,NO Hornets,,2694,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,NO Hornets,,2602,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,Doppelganger,2649,,,,,,,,,,,,,,,,,,0:00
JaJuan Johnson,PF,Celtics,,2654,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Raptors,Schellackers,2388,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG/SF,Hawks,Doppelganger,200,,,,,,,,,,,,,,,,,,0:00
Trey Johnson,SG,NO Hornets,,2252,,,,,,,,,,,,,,,,,,0:00
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Timberwolves,,2537,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Heat,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,PF,76ers,,2008,,,,,,,,,,,,,,,,,,0:00
