Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,122,315,66,10,26,3,.210,,,,,,,,,
Will Brennan,LF/RF,Guardians,The Empire,14208,138,432,115,5,41,13,.266,,,,,,,,,
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,43,157,34,6,25,,.217,,,,,,,,,
Zack Collins,C,Guardians,,7506,2,4,2,,,,.500,,,,,,,,,
Tyler Freeman,2B/3B,Guardians,,12571,64,153,37,4,18,5,.242,,,,,,,,,
David Fry,1B/C,Guardians,Team Lorin,12819,57,101,24,4,15,2,.238,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,56,143,18,,7,,.126,,,,,,,,,
Andrés Giménez,2B,Guardians,Team Joker,12387,153,557,140,15,62,30,.251,,,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,54,173,37,2,12,,.214,,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,89,274,55,4,26,4,.201,,,,,,,,,
Steven Kwan,LF,Guardians,Buchanalia,13364,158,638,171,5,54,21,.268,,,,,,,,,
Ramón Laureano,CF/RF,Guardians,The Empire,11465,105,361,81,9,35,12,.224,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,Buchanalia,12882,67,198,47,11,32,5,.237,,,,,,,,,
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,121,452,139,17,97,10,.308,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,156,611,172,24,80,28,.282,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,48,109,25,3,15,1,.229,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,23,81,20,,8,,.247,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Myles Straw,CF,Guardians,Ballbusters,11977,147,462,110,1,29,20,.238,,,,,,,,,
José Tena,SS,Guardians,,12891,18,31,7,,3,,.226,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Guardians,,12066,10,3,,,,,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,42,124,22,3,11,,.177,,,,,,,,,
