Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,8,43.00,40,43,11,16,1,,1.186,3.35,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,33,136,37,7,25,20,8,.272
Bryan Abreu,RP,Astros,,12329,17,18.00,15,25,11,8,1,,1.444,4.00,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,22,71,7,,6,3,,.099
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,31,98,27,2,17,13,5,.276
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,34,134,35,2,31,8,14,.261
Jason Adam,RP,Rays,,7279,17,17.00,7,13,8,3,3,2,0.882,1.59,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,37,143,36,7,21,25,7,.252
Austin Adams,RP,Athletics,,11570,17,12.67,10,17,5,2,,,1.184,1.42,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,17,58,13,2,6,6,,.224
Jo Adell,None,Angels,,12384,,,,,,,,,,,31,82,21,5,13,14,7,.256
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,9,30,5,1,4,2,,.167
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,17,16.33,13,20,5,6,1,,1.102,3.31,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,26,107,31,2,18,18,2,.290
Jorge Alcala,RP,Twins,,12990,9,11.67,11,10,7,4,1,,1.543,3.09,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,27,72,20,3,12,13,1,.278
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,7,32.67,35,30,10,18,1,,1.378,4.96,,,,,,,,
Logan Allen,SP,Guardians,,15088,8,39.33,47,33,14,28,3,,1.551,6.41,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,5,13.33,11,7,3,6,,1,1.050,4.05,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,36,137,29,9,22,19,1,.212
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,37,153,50,7,25,13,7,.327
José Alvarado,RP,Phillies,,11564,16,14.67,11,15,7,7,1,7,1.227,4.30,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,37,143,35,8,21,19,,.245
Adbert Alzolay,RP,Cubs,,11928,16,15.33,17,11,5,8,1,3,1.435,4.70,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,25,72,14,1,7,10,,.194
Chase Anderson,SP,Red Sox,,6197,10,19.67,15,10,6,9,,2,1.068,4.12,,,,,,,,
Grant Anderson,RP,Rangers,,14147,4,3.00,6,5,,4,,,2.000,12.00,,,,,,,,
Justin Anderson,RP,White Sox,,12015,2,2.33,2,1,3,2,,,2.143,7.71,,,,,,,,
Nick Anderson,RP,Royals,,12338,15,13.67,15,8,8,5,2,,1.683,3.29,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,35,118,24,,9,6,3,.203
Tyler Anderson,SP,Angels,,6306,7,42.67,30,32,18,13,2,,1.125,2.74,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,34,126,34,3,14,13,,.270
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,37,140,40,2,14,20,,.286
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,23,73,17,1,9,8,3,.233
Shawn Armstrong,RP,Rays,,7235,13,17.67,14,21,9,6,1,1,1.302,3.06,,,,,,,,
