Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jordan Beck,CF/LF,Rockies,,15115,20,71,14,2,7,2,.197,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,41,146,33,1,18,3,.226,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,18,54,12,1,3,1,.222,,,,,,,,,,
Kris Bryant,1B,Rockies,Schellackers,7420,15,55,8,1,6,,.145,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,34,64,17,,4,,.266,,,,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,46,167,45,5,13,9,.269,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,40,146,47,4,23,,.322,,,,,,,,,,
Hunter Goodman,1B/RF,Rockies,,14373,11,33,6,2,5,1,.182,,,,,,,,,,
Nolan Jones,LF,Rockies,Sole City Sox,12142,26,94,16,1,7,2,.170,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,48,183,56,9,29,,.306,,,,,,,,,,
Elehuris Montero,1B,Rockies,Schellackers,12677,41,140,31,2,17,,.221,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,44,163,42,1,10,1,.258,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,21,56,17,2,11,,.304,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,15,47,5,4,8,,.106,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,47,196,53,7,21,4,.270,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,15,28,2,,,,.071,,,,,,,,,,
