Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,136,493,139,12,59,,.282,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,94,335,68,8,32,3,.203,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,48,169,38,3,10,3,.225,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,58,208,42,5,19,,.202,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,36,137,24,1,8,4,.175,,,,,,,,,
John Hicks,1B/C/DH,Tigers,The Empire,5729,95,319,67,13,35,1,.210,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,88,298,70,11,26,7,.235,,,,,,,,,
Dawel Lugo,3B/SS,Tigers,,11062,77,273,67,6,26,,.245,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,9,23,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,Buchanalia,3345,74,256,69,9,22,,.270,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,17,44,10,,6,1,.227,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,69,276,84,3,25,9,.304,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,84,276,61,14,43,3,.221,,,,,,,,,
Jake Rogers,C,Tigers,,12044,35,112,14,4,8,,.125,,,,,,,,,
Christin Stewart,LF,Tigers,Team Sapinski,12036,104,369,86,10,40,,.233,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Bobby Wilson,C,Tigers,,1669,15,44,4,,2,,.091,,,,,,,,,
