Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,,,,,,,,,,,,,,,,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,,,,,,,,,,,,,,,,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441
Luis Severino,SP,Yankees,,10612,622663,,$33.59,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,,,,,,,,,,,,,,,,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382
David Robertson,RP,Yankees,Big Chee,242,502085,roberda08,$15.34,61,68.33,35,6,98,23,5,3,14,9,2,14,0.849,1.84,2.30,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,,,,,,,,,,,,,,,,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$10.73,30,178.33,180,35,194,41,1,7,94,13,12,,1.239,4.74,4.27,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,,,,,,,,,,,,,,,,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$10.24,27,148.67,139,21,120,50,1,5,61,14,5,,1.271,3.69,4.41,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01,,,,,,,,,,,,,,,,,,,,
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$2.11,52,50.33,37,3,69,20,2,3,18,4,3,22,1.132,3.22,2.38,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$-0.28,66,59.67,29,3,100,44,,11,19,3,6,10,1.223,2.87,3.17,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,,,,,,,,,,,,,,,,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350
Adam Warren,RP,Yankees,,5149,476589,warread01,$-5.09,46,57.33,35,4,54,15,2,1,15,3,2,1,0.872,2.35,2.86,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.82,69,62.67,53,4,96,17,1,2,18,2,4,,1.117,2.59,1.73,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,,,,,,,,,,,,,,,,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09,,,,,,,,,,,,,,,,,,,,
