Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Juan Soto,LF/RF,Nationals,,12149,665742,,$40.31,,,,,,,,,,,,,,,,144.30,512.45,155.85,33.96,3.20,35.15,3.24,105.02,106.69,9.64,2.93,104.92,12.07,2.33,2.42,0.39,.304,.423,.589,.432
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.49,31.59,188.92,171.59,24.37,203.26,59.85,2.20,3.61,80.23,12.52,10.58,,1.225,3.82,3.60,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$17.57,63.47,61.71,51.36,6.97,75.12,22.12,2.60,4.58,24.66,4.30,3.77,40.07,1.191,3.60,3.30,,,,,,,,,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.02,,,,,,,,,,,,,,,,150.29,524.67,135.12,28.53,2.31,24.89,2.99,78.98,85.22,1.08,1.81,69.10,7.67,4.10,6.81,0.05,.258,.344,.463,.349
Victor Robles,CF,Nationals,,11879,645302,,$-3.83,,,,,,,,,,,,,,,,137.50,355.81,89.86,18.54,1.58,9.63,2.35,53.70,38.89,16.16,5.55,29.08,1.54,11.91,3.06,1.92,.253,.326,.395,.327
Patrick Murphy,RP/SP,Nationals,,12363,641907,,$-4.04,17.49,65.58,59.61,6.15,63.55,21.96,0.22,2.94,26.06,5.00,3.70,,1.244,3.58,3.51,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-4.69,,,,,,,,,,,,,,,,123.38,444.10,117.77,22.32,2.06,11.60,4.72,51.47,48.93,2.95,1.93,27.80,1.57,1.91,4.86,0.37,.265,.308,.403,.318
Wander Suero,RP,Nationals,,11403,593833,,$-4.69,68.03,61.98,54.31,6.25,65.78,24.75,2.02,4.12,25.68,4.19,4.45,,1.275,3.73,3.59,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-4.73,,,,,,,,,,,,,,,,122.40,445.01,112.03,24.81,1.80,8.46,3.17,55.70,54.95,7.92,2.69,33.30,1.12,3.41,3.89,3.43,.252,.304,.373,.306
Kyle Finnegan,RP,Nationals,,12098,640448,,$-6.03,59.67,56.53,48.55,5.77,63.47,25.02,2.14,2.19,23.35,3.84,2.84,,1.301,3.72,3.51,,,,,,,,,,,,,,,,,,,,
