Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cedric Mullins,CF,Orioles,,11721,656775,,$28.62,159,602,175,37,5,30,3,91,59,30,8,59,3,8,4,1,.291,.359,.518,.385,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$5.52,,,,,,,,,,,,,,,,,,,,,26,146.67,125,30,134,26,,4,59,6,9,,1.030,3.62,4.55
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,,,,,,,,,,,,,,,,,,,,,60,63.33,48,5,73,23,,,19,5,4,8,1.121,2.70,2.91
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.28,,,,,,,,,,,,,,,,,,,,,44,57.00,40,9,65,12,,1,26,2,3,4,0.912,4.11,3.56
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-13.54,,,,,,,,,,,,,,,,,,,,,62,54.00,48,6,70,37,1,6,31,5,4,,1.574,5.17,4.29
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-14.69,,,,,,,,,,,,,,,,,,,,,62,67.67,61,7,49,23,,7,33,,6,3,1.241,4.39,4.33
Paul Fry,RP,Orioles,,10850,643316,,$-14.90,,,,,,,,,,,,,,,,,,,,,52,47.33,37,3,60,35,,4,32,4,5,2,1.521,6.08,3.86
Chris Ellis,RP,Orioles,,12376,595939,,$-15.44,,,,,,,,,,,,,,,,,,,,,7,29.33,21,3,23,14,,2,7,1,,,1.193,2.15,4.50
César Valdez,RP,Orioles,,3611,491624,valdece01,$-15.66,,,,,,,,,,,,,,,,,,,,,39,46.00,62,8,45,14,2,1,30,2,2,8,1.652,5.87,4.25
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-15.74,,,,,,,,,,,,,,,,,,,,,14,64.33,75,14,56,22,,2,36,4,5,,1.508,5.04,5.31
Austin Wynns,C,Orioles,,11719,642851,,$-17.42,45,130,24,4,,4,1,14,14,1,,8,,,,1,.185,.230,.308,.247,,,,,,,,,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,650959,,$-17.50,,,,,,,,,,,,,,,,,,,,,23,30.00,22,6,24,15,,,15,2,,,1.233,4.50,5.60
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-20.07,,,,,,,,,,,,,,,,,,,,,24,28.00,23,4,24,17,,1,18,1,4,,1.429,5.79,5.17
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-20.20,,,,,,,,,,,,,,,,,,,,,28,127.67,160,19,95,37,1,5,89,6,14,,1.543,6.27,4.51
Joey Krehbiel,RP,Orioles,,11248,607216,,$-20.54,,,,,,,,,,,,,,,,,,,,,6,8.33,5,1,7,5,,,4,,,,1.200,4.32,4.78
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-20.64,100,270,55,10,,12,2,39,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$-20.65,104,377,79,22,,11,2,31,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-21.24,,,,,,,,,,,,,,,,,,,,,1,2.33,3,1,2,,,,1,,,,1.286,3.86,6.96
Manny Barreda,RP,Orioles,,13858,,,$-21.27,,,,,,,,,,,,,,,,,,,,,3,2.67,4,2,2,2,,,4,1,,,2.250,13.50,13.60
Cody Carroll,RP,Orioles,,12071,606944,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zac Lowther,SP,Orioles,,13234,,,$-21.87,,,,,,,,,,,,,,,,,,,,,10,29.67,36,6,30,13,,4,22,1,3,,1.652,6.67,5.43
Zack Burdi,RP,Orioles,,11780,641420,,$-21.95,,,,,,,,,,,,,,,,,,,,,7,10.00,13,3,7,5,,2,6,,,,1.800,5.40,7.70
Isaac Mattson,RP,Orioles,,12884,676755,,$-22.10,,,,,,,,,,,,,,,,,,,,,4,4.33,5,,3,5,,,3,,,,2.308,6.23,5.18
Eric Hanhold,SP,Orioles,,12301,621098,,$-22.32,,,,,,,,,,,,,,,,,,,,,10,10.33,13,2,6,3,1,1,8,,,,1.548,6.97,5.33
Jorge López,SP,Orioles,,10923,605347,,$-22.37,,,,,,,,,,,,,,,,,,,,,33,121.67,142,21,112,56,2,10,82,3,14,,1.627,6.07,5.08
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-22.46,,,,,,,,,,,,,,,,,,,,,16,17.67,23,1,10,7,1,,11,,,,1.698,5.60,3.72
Nick Ciuffo,C,Orioles,,11998,624419,,$-22.78,2,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,
Dusten Knight,SP,Orioles,,12735,,,$-22.79,,,,,,,,,,,,,,,,,,,,,7,8.67,11,1,11,5,,,9,,,,1.846,9.35,3.79
Alexander Wells,SP,Orioles,,13650,,,$-22.83,,,,,,,,,,,,,,,,,,,,,11,42.67,53,10,26,16,,3,32,2,3,,1.617,6.75,6.26
Mike Baumann,SP,Orioles,,13587,657508,,$-22.85,,,,,,,,,,,,,,,,,,,,,4,10.00,13,2,5,6,,1,11,1,1,,1.900,9.90,6.80
Conner Greene,RP/SP,Orioles,,11918,641632,,$-22.97,,,,,,,,,,,,,,,,,,,,,24,25.33,32,1,26,12,1,3,20,1,3,,1.737,7.11,3.22
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-23.52,89,194,48,11,1,4,1,19,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,
Adam Plutko,RP,Orioles,,11347,592644,,$-23.59,,,,,,,,,,,,,,,,,,,,,38,56.33,65,17,44,27,1,3,42,1,2,1,1.633,6.71,7.01
Keegan Akin,SP,Orioles,,13011,669211,,$-24.04,,,,,,,,,,,,,,,,,,,,,24,95.00,110,17,82,40,1,2,70,2,10,,1.579,6.63,4.99
Mickey Jannis,SP,Orioles,,13712,,,$-24.39,,,,,,,,,,,,,,,,,,,,,1,3.33,8,3,1,4,,,7,,,,3.600,18.90,17.80
Mac Sceroler,SP,Orioles,,13667,,,$-25.15,,,,,,,,,,,,,,,,,,,,,5,7.67,15,6,11,7,,1,12,,,,2.870,14.09,13.53
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-25.21,,,,,,,,,,,,,,,,,,,,,9,27.67,34,6,11,10,,1,22,,3,,1.590,7.16,6.32
Konner Wade,SP,Orioles,,13147,,,$-25.68,,,,,,,,,,,,,,,,,,,,,7,12.33,23,3,11,5,1,,16,,,,2.270,11.68,5.45
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-26.03,90,259,52,8,,5,,17,25,1,1,16,,2,3,1,.201,.249,.290,.241,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-26.38,,,,,,,,,,,,,,,,,,,,,13,53.67,63,17,47,25,,1,45,,7,,1.640,7.55,6.92
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-26.47,85,272,63,8,3,3,4,23,20,,1,19,,4,,,.232,.292,.316,.285,,,,,,,,,,,,,,,
Spenser Watkins,RP,Orioles,,12496,657093,,$-26.78,,,,,,,,,,,,,,,,,,,,,16,54.67,74,14,35,19,,2,49,2,7,,1.701,8.07,6.30
Richie Martin,SS,Orioles,,11462,621006,,$-29.65,37,98,23,2,,1,,9,8,,2,4,,1,1,1,.235,.267,.286,.240,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-31.52,6,14,4,2,,1,,3,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF,Orioles,,11803,663630,,$-31.70,90,169,31,6,1,2,2,20,14,1,,24,,2,,2,.183,.289,.266,.273,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,663330,,$-33.27,26,67,10,3,,,1,5,3,1,,4,,1,,,.149,.208,.194,.204,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-33.87,34,87,10,1,,1,1,6,4,,,8,,1,,,.115,.198,.161,.184,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-34.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-35.78,30,72,12,3,,,,5,2,2,,3,,1,,,.167,.211,.208,.199,,,,,,,,,,,,,,,
