Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,139,524,160,12,51,4,.305,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,16,28,5,1,1,2,.179,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,124,500,149,31,74,6,.298,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,150,597,176,29,80,16,.295,,,,,,,,,
Cavan Biggio,2B,Blue Jays,Team Erik,12260,100,354,83,16,48,14,.234,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,5,20,7,,3,,.350,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,50,132,36,6,16,1,.273,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,Team Lorin,5340,152,552,128,33,74,4,.232,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,95,347,88,18,58,2,.254,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,151,563,149,24,61,15,.265,,,,,,,,,
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,9,25,4,,1,1,.160,,,,,,,,,
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,48,169,38,3,10,3,.225,,,,,,,,,
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,117,391,97,15,52,5,.248,,,,,,,,,
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,139,523,146,26,84,2,.279,,,,,,,,,
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,120,418,91,15,41,,.218,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,35,64,16,3,12,4,.250,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,154,596,173,6,49,8,.290,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,101,317,72,7,39,2,.227,,,,,,,,,
