Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Jorge Alcala,RP/SP,Twins,,12990,,,,,,,,2,1.67,1,1,,,,1.200,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,58,190,51,4,21,,.268,,,,,,,,,
José Berríos,SP,Twins,Obi-Wan,11512,,,,,,,,32,200.33,194,51,82,14,,1.223,3.68
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,87,271,71,10,46,14,.262,,,,,,,,,
Jason Castro,C,Twins,Team Erik,2953,79,237,55,13,30,,.232,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,Team Erik,6756,125,458,116,25,78,,.253,,,,,,,,,
Nelson Cruz,DH,Twins,Dark Angel,4516,120,454,141,41,108,,.311,,,,,,,,,
Chase De Jong,RP/SP,Twins,,11587,,,,,,,,1,1.00,3,3,4,,,6.000,36.00
Randy Dobnak,SP,Twins,Team Erik,12977,,,,,,,,9,28.33,27,5,5,2,1,1.129,1.59
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,58,57.67,44,14,16,5,,1.006,2.50
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,The Empire,10542,93,311,85,31,67,,.273,,,,,,,,,
Kyle Gibson,RP/SP,Twins,Obi-Wan,5084,,,,,,,,34,160.00,175,56,86,13,,1.444,4.84
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,114,425,112,15,55,1,.264,,,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Twins,,12984,,,,,,,,10,9.67,10,2,5,1,,1.241,4.66
Ryne Harper,RP,Twins,,7073,,,,,,,,61,54.33,54,10,23,4,1,1.178,3.81
Trevor Hildenberger,RP,Twins,,11750,,,,,,,,22,16.33,30,7,19,2,1,2.265,10.47
Max Kepler,CF/RF,Twins,Obi-Wan,6050,134,524,132,36,90,1,.252,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,14,23,5,2,3,1,.217,,,,,,,,,
Zack Littell,RP/SP,Twins,,11904,,,,,,,,29,37.00,34,9,11,6,,1.162,2.68
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,Team Joker,6155,,,,,,,,65,64.33,43,26,21,5,2,1.073,2.94
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,35,31.33,33,21,23,,,1.723,6.61
Ian Miller,RF,Twins,,10642,12,17,3,,1,,.176,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Buchanalia,3107,,,,,,,,30,159.00,139,53,62,15,,1.208,3.51
Michael Pineda,SP,Twins,Buchanalia,4268,,,,,,,,26,146.00,141,28,65,11,,1.158,4.01
Jorge Polanco,SS,Twins,Team Joker,6049,153,631,186,22,79,4,.295,,,,,,,,,
Sean Poppen,RP,Twins,,12960,,,,,,,,4,8.33,10,5,7,,,1.800,7.56
Martín Pérez,SP,Twins,Team Lorin,5486,,,,,,,,32,165.33,184,67,94,10,,1.518,5.12
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Addison Reed,RP,Twins,,5391,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,Team Lorin,10541,,,,,,,,60,69.00,58,11,20,2,30,1.000,2.61
Fernando Romero,RP,Twins,,11592,,,,,,,,15,14.00,19,11,11,,,2.143,7.07
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,137,562,155,32,109,3,.276,,,,,,,,,
Miguel Sanó,3B,Twins,Ballbusters,6302,105,380,94,34,79,,.247,,,,,,,,,
Jonathan Schoop,2B,Twins,Team Lorin,5830,121,433,111,23,59,1,.256,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,11,49.00,50,12,21,2,1,1.265,3.86
Cody Stashak,RP/SP,Twins,,12971,,,,,,,,18,25.00,29,1,9,,,1.200,3.24
Kohl Stewart,RP/SP,Twins,,7455,,,,,,,,9,25.33,29,8,18,2,,1.461,6.39
Lewis Thorpe,RP/SP,Twins,,10179,,,,,,,,12,27.67,38,10,19,3,,1.735,6.18
Ronald Torreyes,2B,Twins,,5262,7,16,3,,1,1,.188,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,,,,,,,,1,,,2,3,,,Inf,Inf
LaMonte Wade,CF,Twins,,11994,26,56,11,2,5,,.196,,,,,,,,,
