Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Javier Báez,2B,Cubs,,6040,595879,,$0.00,,,,,,,,,,,160,606,176,34,101,111,21,.290
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,158,632,192,12,88,60,45,.304
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,148,579,168,16,103,87,21,.290
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,158,639,167,24,105,72,14,.261
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,137,534,169,13,84,61,17,.316
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,145,533,137,30,80,85,8,.257
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,157,596,159,23,78,99,,.267
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,161,605,153,15,91,60,19,.253
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141,466,121,14,54,46,35,.260
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,128,533,147,15,90,62,6,.276
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,129,474,120,18,76,63,12,.253
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,139,487,146,7,62,61,16,.300
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,151,553,119,21,81,72,12,.215
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,147,546,143,23,68,75,,.262
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,154,593,165,12,76,54,6,.278
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,149,578,136,17,73,61,12,.235
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,139,455,139,9,67,58,3,.305
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,147,530,122,18,65,75,7,.230
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,128,487,117,14,66,48,16,.240
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,153,520,135,14,68,59,6,.260
Kiké Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
