Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Nationals,,10635,607208,,$0.00,59,233,78,12,46,41,12,.335,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,59,224,62,17,50,45,11,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,59,235,68,11,41,28,15,.289,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,53,199,56,17,41,46,1,.281,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,52,212,65,15,38,41,1,.307,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,50,190,55,16,33,34,6,.289,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,60,237,65,10,49,35,5,.274,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,59,219,56,6,33,22,24,.256,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,49,208,67,10,45,21,5,.322,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,56,203,61,11,36,28,8,.300,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,59,215,54,10,42,26,10,.251,,,,,,,,,,
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,54,192,57,10,39,35,2,.297,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,60,215,61,10,34,40,3,.284,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,61,228,64,6,36,27,10,.281,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,51,189,50,14,37,32,1,.265,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,56,202,47,11,33,31,9,.233,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,56,213,51,12,33,30,6,.239,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,60,236,61,8,30,27,6,.258,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,55,191,54,7,32,22,5,.283,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,57,198,51,12,27,28,1,.258,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,57,199,53,5,29,29,4,.266,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,39,130,33,13,19,27,2,.254,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,55,186,52,8,33,18,1,.280,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,54,185,48,8,29,23,2,.259,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,54,190,62,3,22,29,,.326,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,53,204,52,2,33,24,6,.255,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,54,172,44,8,26,28,1,.256,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,54,172,49,4,26,20,3,.285,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,39,142,53,3,16,24,,.373,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,29,123,37,5,18,23,4,.301,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,40,125,38,4,20,20,5,.304,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,53,211,47,7,28,23,4,.223,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,54,169,38,6,28,21,4,.225,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,52,185,43,2,13,15,16,.232,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,47,145,39,1,19,11,12,.269,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,59,222,45,8,27,24,3,.203,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,58,201,53,5,22,25,,.264,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,55,209,54,4,22,19,4,.258,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,49,118,31,3,22,12,8,.263,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,54,183,39,6,27,25,2,.213,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,59,173,45,5,22,20,2,.260,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,49,138,30,3,16,22,8,.217,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,48,140,38,3,16,12,7,.271,,,,,,,,,,
