Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,Sith Lords,15236,11,63.00,54,46,17,23,3,,1.127,3.29,,,,,,,
CJ Abrams,SS,Nationals,Schellackers,13528,,,,,,,,,,,52,213,54,9,26,8,.254
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Willy Adames,SS,Brewers,Team Lorin,11563,,,,,,,,,,,56,219,57,9,39,8,.260
Riley Adams,C,Nationals,,13138,,,,,,,,,,,24,76,17,2,6,1,.224
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,,,,,,,,,,,36,110,26,,11,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,46,184,52,3,25,4,.283
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,39,99,26,3,16,1,.263
Logan Allen,RP/SP,Diamondbacks,,12747,9,20.00,19,13,5,9,,1,1.200,4.05,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,56,213,50,12,26,1,.235
José Alvarado,RP,Phillies,Doppelganger,11564,25,23.33,17,24,10,9,1,9,1.157,3.47,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,,,,,,,,,,,16,55,13,1,8,1,.236
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,39,112,22,2,13,,.196
Shaun Anderson,RP,Marlins,,12710,2,3.33,6,3,1,2,,,2.100,5.40,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,,,,,,,,,,,43,146,29,,6,3,.199
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,,,,,,,,,,,54,199,47,5,19,,.236
Nolan Arenado,3B,Cardinals,Team Jim,5217,,,,,,,,,,,52,206,52,4,25,,.252
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,56,235,78,1,13,2,.332
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Graham Ashcraft,SP,Reds,Team Mike,13806,10,54.00,59,43,19,28,4,,1.444,4.67,,,,,,,
Javier Assad,SP,Cubs,Team Lorin,14391,11,58.00,44,54,23,14,4,,1.155,2.17,,,,,,,
Nick Avila,RP,Giants,,14060,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,,,,,,,,,,,44,58,14,,2,2,.241
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,49,154,41,2,16,8,.266
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,,,,,,,,,,,6,15,4,,2,2,.267
Patrick Bailey,C,Giants,Doppelganger,13614,,,,,,,,,,,34,107,32,4,19,2,.299
Anthony Banda,RP,Dodgers,,11247,5,5.67,3,4,2,,1,,0.882,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
