Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Albers,RP/SP,Mariners,,6464,9,41.00,43,37,10,16,5,1,1.293,3.51,,,,,,,
Dan Altavilla,RP,Mariners,,11540,41,46.67,43,52,20,22,1,,1.350,4.24,,,,,,,
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,21,24.67,23,20,10,12,1,,1.338,4.38,,,,,,,
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,,11,17,3,,,1,.176
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,33,15,30,4,,1.407,5.00,,,,,,,
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,150,592,166,23,97,1,.280
Ryan Casteel,C,Mariners,,7449,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Mariners,,6147,1,1.00,2,1,,,1,,2.000,,,,,,,,
Chase De Jong,RP/SP,Mariners,,11587,7,28.33,31,13,13,20,,,1.553,6.35,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Mariners,,1417,,,,,,,,,,,111,346,87,5,30,28,.251
Edwin Díaz,RP,Mariners,,11518,66,66.00,44,89,32,24,4,34,1.152,3.27,,,,,,,
Ricky Eusebio,CF,Mariners,,7499,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,,
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,1,2.00,4,2,,2,,,2.000,9.00,1,,,,,,
David Freitas,C,Mariners,,6136,,,,,,,,,,,6,17,4,,2,,.235
Ernesto Frieri,RP,Mariners,,3897,6,7.00,6,5,6,4,,,1.714,5.14,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,,134,509,140,11,59,4,.275
Ryan Garton,RP,Mariners,,11406,20,22.00,18,16,6,12,,,1.091,4.91,,,,,,,
Darin Gillies,RP,Mariners,,11807,,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,11,40.00,59,32,11,27,1,,1.750,6.08,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,,,,,,,,,,,11,28,2,,,,.071
Nick Hagadone,RP,Mariners,,5032,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,96,369,104,16,47,5,.282
Ryne Harper,RP,Mariners,,7073,,,,,,,,,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,,,,,,,,,,,149,576,156,25,78,,.271
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,,123,386,96,6,24,1,.249
Félix Hernández,SP,Mariners,,4259,16,86.67,86,78,26,42,6,,1.292,4.36,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,6,31.00,27,16,12,15,,,1.258,4.35,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,,,,,,,,,,,,,,,,,
Dean Kiekhefer,RP,Mariners,,7137,,,,,,,,,,,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,27,55.33,77,52,25,39,2,,1.843,6.34,,,,,,,
Mike Leake,SP,Mariners,,2795,31,186.00,201,130,37,81,10,,1.280,3.92,,,,,,,
Luis Liberato,CF,Mariners,,11709,,,,,,,,,,,,,,,,,
Pat Light,RP,Mariners,,11194,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,,,,,,,,,,,,,,,,,
Jean Machi,RP,Mariners,,3249,5,7.67,7,4,4,1,1,,1.435,1.17,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,,
Mike Marjama,C,Mariners,,11873,,,,,,,,,,,5,9,3,1,1,,.333
Tyler Marlette,C,Mariners,,10578,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Mariners,,5637,6,7.67,12,4,5,8,,,2.217,9.39,,,,,,,
Cody Martin,RP,Mariners,,7091,1,2.00,5,,2,3,,,3.500,13.50,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,,
Ariel Miranda,RP/SP,Mariners,,11526,31,160.00,140,137,63,91,8,,1.269,5.12,,,,,,,
Sam Moll,RP,Mariners,,11558,11,6.67,13,7,3,8,,,2.400,10.80,,,,,,,
