Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,43,175,47,3,24,25,3,.269,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,51,189,47,5,20,19,,.249,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,18,18.33,20,19,6,6,1,,1.418,2.95
Jesse Chavez,RP,Braves,,1776,,,,,,,,,17,21.33,17,15,8,4,1,,1.172,1.69
Adam Duvall,CF,Braves,,6383,33,85,18,5,12,13,,.212,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,,10,58.67,42,48,20,22,4,,1.057,3.38
Michael Harris,CF,Braves,,13591,51,203,53,5,23,17,8,.261,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,,,,,,,,,2,3.00,2,4,1,,,,1.000,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,2,2.00,3,1,1,,,,2.000,
Raisel Iglesias,RP,Braves,,10452,,,,,,,,,20,19.33,16,14,5,5,,12,1.086,2.33
Joe Jiménez,RP,Braves,,11842,,,,,,,,,20,20.00,13,21,7,7,1,,1.000,3.15
Pierce Johnson,RP,Braves,,10615,,,,,,,,,16,14.67,15,20,7,5,2,1,1.500,3.07
Jarred Kelenic,LF,Braves,,12425,40,120,32,3,14,9,,.267,,,,,,,,,,
Ray Kerr,RP,Braves,,13870,,,,,,,,,5,13.33,16,16,1,8,1,,1.275,5.40
Dylan Lee,RP,Braves,,13150,,,,,,,,,15,23.33,18,21,8,3,1,,1.114,1.16
Reynaldo López,RP,Braves,,11532,,,,,,,,,9,51.33,38,47,18,10,2,,1.091,1.75
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
A.J. Minter,RP,Braves,,11866,,,,,,,,,24,20.33,14,22,5,7,5,1,0.934,3.10
Charlie Morton,SP,Braves,,3278,,,,,,,,,10,56.67,52,59,23,27,3,,1.324,4.29
Sean Murphy,C,Braves,,7262,2,7,1,,,1,,.143,,,,,,,,,,
Matt Olson,1B,Braves,,9384,51,191,44,8,23,29,,.230,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,51,187,58,15,30,47,,.310,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,38,151,36,3,22,18,,.238,,,,,,,,,,
Chris Sale,SP,Braves,,4967,,,,,,,,,10,63.67,45,78,9,15,8,,0.848,2.12
Zack Short,None,Braves,,12563,26,54,7,,8,3,1,.130,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Spencer Strider,SP,Braves,,13864,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Chadwick Tromp,C,Braves,,13095,19,52,13,,3,6,,.250,,,,,,,,,,
Darius Vines,SP,Braves,,13983,,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Forrest Wall,CF,Braves,,12486,2,1,,,1,,,,,,,,,,,,,
Joey Wendle,None,Braves,,6992,18,36,8,,3,1,1,.222,,,,,,,,,,
Luke Williams,None,Braves,,13073,7,3,,,1,,,,1,1.00,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Travis d'Arnaud,C,Braves,,723,42,123,33,5,17,20,,.268,,,,,,,,,,
