Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP/SP,Nationals,,11570,2,1.00,1,3,,,,4.000,,,,,,,,
Matt Adams,1B/LF,Nationals,,5355,,,,,,,,,,121,306,73,21,57,,.239
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,9,6,,,,,
Joe Blanton,RP,Nationals,,2279,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,32,48.33,55,22,33,4,,1.593,6.14,,,,,,,
Tim Collins,RP,Nationals,,641,38,22.67,23,12,11,,,1.544,4.37,,,,,,,
Jimmy Cordero,RP/SP,Nationals,,11329,22,19.00,23,12,12,1,,1.842,5.68,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,,,,,,,,,,148,408,94,7,42,10,.230
Sean Doolittle,RP,Nationals,,4821,43,45.00,21,6,8,3,25,0.600,1.60,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,
Adam Eaton,LF/RF,Nationals,,5316,,,,,,,,,,95,319,96,5,33,9,.301
Erick Fedde,SP,Nationals,,11859,11,50.33,55,22,31,2,,1.530,5.54,,,,,,,
Koda Glover,RP,Nationals,,11533,21,16.33,13,10,6,1,1,1.408,3.31,,,,,,,
Trevor Gott,RP,Nationals,,10233,20,19.00,19,10,12,,,1.526,5.68,,,,,,,
Matt Grace,RP,Nationals,,10494,56,59.67,55,13,19,1,,1.140,2.87,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,,,,,,,,,,159,550,137,34,100,13,.249
Jeremy Hellickson,SP,Nationals,,4896,19,91.33,78,20,35,5,,1.073,3.45,,,,,,,
Greg Holland,RP,Nationals,,4965,56,46.33,43,32,24,2,3,1.619,4.66,,,,,,,
Shawn Kelley,RP,Nationals,,4229,54,49.00,33,11,16,2,,0.898,2.94,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,,,,,,,,,,40,152,46,4,12,1,.303
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,52,125,29,2,13,,.232
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,
Ryan Madson,RP,Nationals,,2267,58,52.67,58,16,32,2,4,1.405,5.47,,,,,,,
Kyle McGowin,RP/SP,Nationals,,11376,5,7.67,6,5,5,,,1.435,5.87,,,,,,,
Justin Miller,RP,Nationals,,5297,51,52.33,42,17,21,7,2,1.127,3.61,,,,,,,
Tommy Milone,RP/SP,Nationals,,2404,5,26.33,37,1,17,1,,1.443,5.81,,,,,,,
Miguel Montero,C,Nationals,,3636,,,,,,,,,,4,11,,,,,
Tanner Rainey,RP/SP,Nationals,,12169,8,7.00,13,12,19,,,3.571,24.43,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,,,,,,,,,,136,529,163,24,92,2,.308
Mark Reynolds,1B,Nationals,,3664,,,,,,,,,,86,206,51,13,40,,.248
Matt Reynolds,3B/SS,Nationals,,6427,,,,,,,,,,12,13,2,,1,,.154
Tanner Roark,SP,Nationals,,4393,31,180.33,181,50,87,9,,1.281,4.34,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,21,59,17,3,10,3,.288
Jefry Rodriguez,RP/SP,Nationals,,12100,14,52.00,43,37,33,3,,1.538,5.71,,,,,,,
Trevor Rosenthal,RP,Nationals,,5619,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,3,16.00,17,4,9,,,1.312,5.06,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,28,58,16,,3,,.276
Max Scherzer,SP,Nationals,,1184,33,220.67,150,51,62,18,,0.911,2.53,,,,,,,
Pedro Severino,C,Nationals,,10629,,,,,,,,,,70,190,32,2,15,1,.168
Moises Sierra,RF,Nationals,,774,,,,,,,,,,27,54,9,,4,1,.167
Sammy Solis,RP,Nationals,,7149,56,39.33,43,18,28,1,,1.551,6.41,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,,,,,,,,,,116,414,121,22,70,5,.292
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,57,75,19,1,13,1,.253
Stephen Strasburg,SP,Nationals,,2467,22,130.00,118,38,54,10,,1.200,3.74,,,,,,,
Wander Suero,RP/SP,Nationals,,11403,40,47.67,43,15,19,4,,1.217,3.59,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,134,353,80,6,28,24,.227
Carlos Torres,RP,Nationals,,872,10,9.67,9,3,7,,,1.241,6.52,,,,,,,
Trea Turner,SS,Nationals,,10635,,,,,,,,,,162,664,180,19,73,43,.271
Austin Voth,RP/SP,Nationals,,11552,4,12.33,12,6,9,1,,1.459,6.57,,,,,,,
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,,431,,,,,,,,,,76,235,56,8,30,,.238
Austen Williams,RP/SP,Nationals,,12300,10,9.67,10,6,6,,,1.655,5.59,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,85,288,76,13,51,1,.264
