Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Ahmed,3B,Dodgers,,11468,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,25,84,22,,8,,.262
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,159,606,187,37,130,3,.309
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,37,86,20,1,8,,.233
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,80,130,25,3,13,1,.192
Kris Bryant,3B,Cubs,Ballbusters,7420,,,,,,,,,,,151,549,162,29,73,7,.295
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,17,111.00,101,101,20,41,4,,1.090,3.32,15,34,7,3,5,,.206
Scott Burcham,3B,Rockies,,11753,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,145,469,128,23,75,10,.273
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,,,,,,,,,,,135,479,134,14,59,3,.280
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,,82,241,72,4,27,,.299
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Garrett Cooper,3B,Marlins,,9475,,,,,,,,,,,13,43,14,,6,,.326
José Cuas,3B,Brewers,,11758,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,,,,,,,,,,,108,417,119,25,65,1,.285
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,,,,,,,,,,,135,406,101,13,53,,.249
Lucas Erceg,3B,Brewers,,11740,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,,,,,,,,,,,119,361,81,6,36,3,.224
Maikel Franco,3B,Phillies,Team Jim,7402,,,,,,,,,,,154,575,132,24,76,,.230
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
David Freese,3B,Pirates,Doppelganger,3514,,,,,,,,,,,130,426,112,10,52,,.263
Adonis Garcia,3B,Braves,,6292,,,,,,,,,,,52,173,41,5,19,4,.237
Greg Garcia,2B/3B,Cardinals,,6265,,,,,,,,,,,133,241,61,2,20,2,.253
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,44,80,13,2,8,,.163
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,22,33,8,,2,,.242
Jedd Gyorko,3B,Cardinals,Team Mike,5352,,,,,,,,,,,125,426,116,20,67,6,.272
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,,,,,,,,,,,128,486,132,16,47,12,.272
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Aaron Hill,3B,Giants,,743,,,,,,,,,,,34,68,9,1,7,,.132
Jae-Gyun Hwang,3B,Giants,,11631,,,,,,,,,,,18,52,8,1,5,,.154
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,,,,,,,,,,,70,89,17,2,14,,.191
Patrick Kivlehan,3B/RF,Reds,,9462,,,,,,,,,,,115,178,37,9,26,1,.208
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,73,125,36,5,22,,.288
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,,,,,,,,,,,149,536,133,30,105,6,.248
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,,,,,,,,,,,156,613,160,20,86,6,.261
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,,,,,,,,,,,21,54,11,,,,.204
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
Martín Prado,3B,Marlins,Buchanalia,1843,,,,,,,,,,,37,140,35,2,12,,.250
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,147,508,153,25,100,7,.301
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,,,,,,,,,,,145,501,123,15,58,24,.246
Matt Reynolds,3B/SS,Mets,,6427,,,,,,,,,,,68,113,26,1,5,,.230
JT Riddle,3B/SS,Marlins,,10125,,,,,,,,,,,70,228,57,3,31,,.250
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Yadiel Rivera,3B,Brewers,,5231,,,,,,,,,,,1,2,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,,,,,,,,,,,90,272,79,1,26,2,.290
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,,105,289,65,7,36,1,.225
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,53,150,29,4,19,1,.193
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,34,71,19,,11,,.268
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,79,259,57,9,32,,.220
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Travis Shaw,3B,Brewers,Sith Lords,6826,,,,,,,,,,,144,538,147,31,101,10,.273
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,,,,,,,,,,,34,117,33,3,16,,.282
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,,,,,,,,,,,128,466,119,18,64,3,.255
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,,,,,,,,,,,129,444,117,13,46,11,.264
Eugenio Suárez,3B,Reds,Team Lorin,5905,,,,,,,,,,,156,534,139,26,82,4,.260
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,,,,,,,,,,,104,194,50,1,11,9,.258
Justin Turner,3B,Dodgers,Team Jim,446,,,,,,,,,,,130,457,147,21,71,7,.322
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,,,,,,,,,,,110,182,47,13,40,,.258
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,12,32,11,4,7,,.344
Colin Walsh,3B,Braves,,11313,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,,,,,,,,,,,35,58,11,1,3,5,.190
